information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.14,4.01,2.47,1.45,0.19,,93.03,95.31,,,Visualizer
moment,13.364,4.32,2.95,1.38,0.61,,92.69,95.31,,,Visualizer
moment,13.544,4.57,2.97,1.35,0.6,,92.59,95.33,,,Visualizer
moment,13.77,4.79,3.16,1.34,0.78,,92.48,95.36,,,Visualizer
moment,13.949,5.07,3.3,1.26,0.89,,92.42,95.37,,,Visualizer
moment,14.174,5.26,3.51,1.24,1.04,,92.38,95.25,,,Visualizer
moment,14.402,5.42,3.78,1.17,0.83,,92.42,95.26,,,Visualizer
moment,14.579,5.54,3.88,1.17,0.91,,92.45,95.23,,,Visualizer
moment,14.807,5.68,4.01,1.12,0.85,,92.48,95.24,,,Visualizer
moment,15.033,5.78,4.26,1.06,0.88,,92.66,95.2,,,Visualizer
moment,15.209,5.8,4.31,1.06,0.7,,92.55,95.15,,,Visualizer
moment,15.437,5.85,4.68,1.01,0.9,,92.59,95.09,,,Visualizer
moment,15.614,5.87,4.86,0.97,0.89,,92.75,95.09,,,Visualizer
moment,15.839,5.89,4.93,0.95,0.69,,92.75,95.05,,,Visualizer
moment,16.064,5.94,5.22,0.93,0.94,,92.86,94.96,,,Visualizer
moment,16.243,5.92,5.54,0.95,1.2,,92.82,94.97,,,Visualizer
moment,16.469,5.98,5.65,0.92,0.97,,92.86,94.94,,,Visualizer
moment,16.694,5.96,5.91,0.91,1.05,,92.93,94.84,,,Visualizer
moment,16.878,6.0,6.05,0.95,1.16,,92.96,94.82,,,Visualizer
moment,17.103,5.98,6.49,0.96,1.27,,93.06,94.78,,,Visualizer
moment,17.328,5.93,6.7,0.98,1.16,,92.96,94.73,,,Visualizer
moment,17.504,6.03,6.82,0.96,1.17,,92.99,94.7,,,Visualizer
moment,17.73,5.96,7.24,1.01,1.33,,92.93,94.7,,,Visualizer
moment,17.909,5.93,7.49,1.06,1.27,,92.96,94.6,,,Visualizer
moment,18.134,5.97,7.89,1.03,1.4,,92.86,94.59,,,Visualizer
moment,18.405,5.91,8.21,1.08,1.39,,92.79,94.64,,,Visualizer
moment,18.539,5.89,8.33,1.11,1.39,,92.62,94.56,,,Visualizer
moment,18.764,5.92,8.76,1.12,1.35,,92.62,94.53,,,Visualizer
moment,18.99,5.9,8.99,1.11,1.3,,92.52,94.52,,,Visualizer
moment,19.169,5.86,9.34,1.16,1.44,,92.52,94.52,,,Visualizer
moment,19.394,5.8,9.64,1.21,1.43,,92.48,94.42,,,Visualizer
moment,19.574,5.83,9.86,1.26,1.36,,92.42,94.31,,,Visualizer
moment,19.799,5.85,10.2,1.26,1.44,,92.32,94.39,,,Visualizer
moment,20.025,5.72,10.69,1.31,1.7,,92.25,94.35,,,Visualizer
moment,20.204,5.83,10.87,1.28,1.7,,92.32,94.26,,,Visualizer
moment,20.43,5.75,11.35,1.3,1.7,,92.18,94.27,,,Visualizer
moment,20.656,5.74,11.68,1.29,1.81,,92.25,94.24,,,Visualizer
moment,20.834,5.66,12.04,1.33,1.83,,92.15,94.15,,,Visualizer
moment,21.059,5.69,12.37,1.37,1.68,,92.15,94.13,,,Visualizer
moment,21.286,5.68,12.65,1.39,1.61,,92.12,94.08,,,Visualizer
moment,21.464,5.67,13.04,1.38,1.69,,92.21,94.11,,,Visualizer
moment,21.694,5.62,13.51,1.41,1.62,,92.12,94.05,,,Visualizer
moment,21.87,5.61,13.88,1.43,1.65,,92.12,93.97,,,Visualizer
moment,22.096,5.57,14.26,1.46,1.76,,92.15,93.97,,,Visualizer
moment,22.32,5.56,14.62,1.48,1.77,,92.25,93.94,,,Visualizer
moment,22.499,5.57,15.0,1.49,1.8,,92.21,93.92,,,Visualizer
moment,22.726,5.55,15.31,1.5,1.79,,92.35,93.9,,,Visualizer
moment,22.95,5.49,15.86,1.53,1.97,,92.32,93.83,,,Visualizer
moment,23.129,5.48,16.19,1.55,1.92,,92.35,93.82,,,Visualizer
moment,23.355,5.52,16.56,1.54,1.93,,92.35,93.75,,,Visualizer
moment,23.58,5.45,16.83,1.52,1.82,,92.21,93.73,,,Visualizer
moment,23.759,5.42,17.29,1.5,1.97,,92.25,93.73,,,Visualizer
moment,23.985,5.43,17.72,1.53,1.85,,92.38,93.65,,,Visualizer
moment,24.164,5.42,18.03,1.55,1.83,,92.21,93.66,,,Visualizer
moment,24.389,5.32,18.35,1.59,1.78,,92.21,93.56,,,Visualizer
moment,24.616,5.37,18.94,1.61,1.83,,92.42,93.47,,,Visualizer
moment,24.795,5.33,19.31,1.63,1.8,,92.25,93.48,,,Visualizer
moment,25.02,5.31,19.67,1.6,1.81,,92.21,93.48,,,Visualizer
moment,25.246,5.27,20.05,1.6,1.83,,92.25,93.41,,,Visualizer
moment,25.424,5.28,20.35,1.63,1.8,,92.29,93.41,,,Visualizer
moment,25.65,5.23,20.75,1.67,1.8,,92.38,93.38,,,Visualizer
moment,25.829,5.24,20.99,1.66,1.85,,92.32,93.36,,,Visualizer
moment,26.054,5.24,21.53,1.66,2.04,,92.35,93.29,,,Visualizer
moment,26.282,5.17,22.16,1.7,2.1,,92.35,93.29,,,Visualizer
moment,26.459,5.26,22.5,1.66,2.14,,92.48,93.27,,,Visualizer
moment,26.684,5.1,22.72,1.68,1.96,,92.48,93.28,,,Visualizer
moment,26.909,5.17,23.18,1.65,1.8,,92.38,93.24,,,Visualizer
moment,27.089,5.14,23.55,1.61,1.85,,92.48,93.19,,,Visualizer
moment,27.359,5.02,24.15,1.63,1.83,,92.38,93.15,,,Visualizer
moment,27.543,5.02,24.52,1.66,1.8,,92.35,93.06,,,Visualizer
moment,27.719,5.06,24.71,1.66,1.98,,92.38,93.05,,,Visualizer
moment,27.944,5.04,25.27,1.68,1.91,,92.52,93.05,,,Visualizer
moment,28.124,5.04,25.66,1.69,1.89,,92.52,93.05,,,Visualizer
moment,28.353,4.95,26.05,1.72,1.89,,92.45,93.0,,,Visualizer
moment,28.62,4.95,26.61,1.73,1.89,,92.48,93.01,,,Visualizer
moment,28.754,4.98,26.83,1.67,1.9,,92.48,92.97,,,Visualizer
moment,28.98,4.93,27.39,1.7,2.11,,92.48,92.94,,,Visualizer
moment,29.205,4.91,27.75,1.71,2.08,,92.48,92.93,,,Visualizer
moment,29.384,4.86,28.14,1.72,2.08,,92.55,92.88,,,Visualizer
moment,29.61,4.84,28.49,1.74,2.05,,92.42,92.93,,,Visualizer
moment,29.789,4.81,28.93,1.77,2.09,,92.29,92.87,,,Visualizer
moment,30.015,4.86,29.47,1.74,1.9,,92.25,92.83,,,Visualizer
moment,30.239,4.83,29.79,1.72,1.82,,92.29,92.8,,,Visualizer
moment,30.419,4.78,30.19,1.7,1.85,,92.29,92.76,,,Visualizer
moment,30.644,4.74,30.62,1.7,1.88,,92.25,92.79,,,Visualizer
moment,30.871,4.69,30.95,1.75,1.82,,92.29,92.71,,,Visualizer
moment,31.049,4.77,31.36,1.69,1.88,,92.32,92.72,,,Visualizer
moment,31.274,4.67,31.72,1.67,1.92,,92.25,92.71,,,Visualizer
moment,31.504,4.67,32.07,1.71,1.87,,92.29,92.65,,,Visualizer
moment,31.679,4.64,32.66,1.74,1.86,,92.45,92.67,,,Visualizer
moment,31.904,4.65,33.03,1.74,2.07,,92.45,92.62,,,Visualizer
moment,32.084,4.62,33.42,1.71,2.05,,92.48,92.57,,,Visualizer
moment,32.309,4.58,33.81,1.71,2.08,,92.32,92.63,,,Visualizer
moment,32.537,4.55,34.19,1.77,2.11,,92.48,92.56,,,Visualizer
moment,32.714,4.56,34.5,1.76,2.02,,92.35,92.5,,,Visualizer
moment,32.94,4.53,34.91,1.75,1.87,,92.29,92.41,,,Visualizer
moment,33.169,4.44,35.49,1.78,1.82,,92.32,92.49,,,Visualizer
moment,33.344,4.52,35.83,1.77,1.84,,92.38,92.52,,,Visualizer
moment,33.57,4.45,36.19,1.79,1.85,,92.38,92.42,,,Visualizer
moment,33.749,4.46,36.6,1.77,1.86,,92.35,92.41,,,Visualizer
moment,33.974,4.47,36.97,1.7,1.88,,92.29,92.47,,,Visualizer
moment,34.199,4.37,37.27,1.73,1.77,,92.38,92.39,,,Visualizer
moment,34.379,4.38,37.62,1.77,1.78,,92.35,92.37,,,Visualizer
moment,34.605,4.38,38.13,1.76,1.74,,92.35,92.32,,,Visualizer
moment,34.829,4.36,38.58,1.71,1.79,,92.21,92.2,,,Visualizer
moment,35.009,4.32,38.98,1.71,2.0,,92.38,92.29,,,Visualizer
moment,35.235,4.27,39.32,1.75,2.04,,92.45,92.33,,,Visualizer
moment,35.464,4.27,39.67,1.74,2.04,,92.45,92.28,,,Visualizer
moment,35.639,4.3,40.03,1.65,2.04,,92.32,92.23,,,Visualizer
moment,35.864,4.18,40.56,1.73,1.97,,92.29,92.2,,,Visualizer
moment,36.044,4.19,40.76,1.73,1.77,,92.38,92.2,,,Visualizer
moment,36.359,4.21,41.24,1.68,1.77,,92.25,92.12,,,Visualizer
moment,36.497,4.13,41.58,1.68,1.67,,92.35,92.09,,,Visualizer
moment,36.674,4.12,41.9,1.74,1.7,,92.35,92.12,,,Visualizer
moment,36.899,4.18,42.28,1.71,1.71,,92.29,92.1,,,Visualizer
moment,37.125,4.11,42.86,1.71,1.81,,92.42,92.08,,,Visualizer
moment,37.304,4.08,43.03,1.73,1.78,,92.25,92.07,,,Visualizer
moment,37.574,4.13,43.64,1.67,1.73,,92.29,92.02,,,Visualizer
