information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.959,4.18,25.89,3.25,3.54,,76.93,82.4,,,Visualizer
moment,13.154,4.16,26.63,3.22,3.53,,76.39,82.31,,,Visualizer
moment,13.349,4.2,27.45,3.22,3.66,,75.84,82.21,,,Visualizer
moment,13.592,4.24,28.21,3.2,3.61,,75.46,82.09,,,Visualizer
moment,13.787,4.23,28.95,3.21,3.63,,75.04,81.97,,,Visualizer
moment,13.986,4.27,29.7,3.22,3.59,,74.82,81.86,,,Visualizer
moment,14.178,4.28,30.47,3.19,3.62,,74.59,81.68,,,Visualizer
moment,14.421,4.31,31.25,3.15,3.58,,74.43,81.63,,,Visualizer
moment,14.616,4.29,31.96,3.15,3.53,,74.56,81.51,,,Visualizer
moment,14.86,4.33,32.75,3.14,3.58,,74.37,81.41,,,Visualizer
