information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,2.97,0.14,0.89,0.15,,86.13,87.96,,,Visualizer
moment,8.008,3.02,0.13,0.81,0.14,,86.0,88.01,,,Visualizer
moment,8.278,3.03,0.23,0.77,0.18,,85.97,87.87,,,Visualizer
moment,8.548,3.07,0.25,0.65,0.1,,85.94,87.85,,,Visualizer
moment,8.773,2.99,0.39,0.61,0.26,,85.97,87.85,,,Visualizer
moment,8.998,3.04,0.39,0.6,0.27,,85.87,87.83,,,Visualizer
moment,9.268,3.01,0.39,0.57,0.27,,85.81,87.91,,,Visualizer
moment,9.493,2.99,0.51,0.56,0.27,,85.71,87.84,,,Visualizer
moment,9.763,3.04,0.55,0.49,0.17,,85.68,87.75,,,Visualizer
moment,9.988,3.01,0.54,0.5,0.08,,85.61,87.81,,,Visualizer
moment,10.258,3.02,0.55,0.5,0.03,,85.55,87.84,,,Visualizer
moment,10.528,3.02,0.96,0.49,0.47,,85.61,87.77,,,Visualizer
moment,10.753,3.01,0.92,0.46,0.39,,85.52,87.8,,,Visualizer
moment,11.068,3.03,1.08,0.46,0.55,,85.45,87.73,,,Visualizer
moment,11.248,3.0,1.07,0.47,0.22,,85.48,87.74,,,Visualizer
moment,11.563,3.01,1.4,0.46,0.48,,85.36,87.73,,,Visualizer
moment,11.788,3.03,1.39,0.42,0.49,,85.23,87.66,,,Visualizer
moment,12.013,3.0,1.36,0.44,0.29,,85.16,87.69,,,Visualizer
moment,12.328,3.0,1.56,0.46,0.49,,85.06,87.62,,,Visualizer
moment,12.508,3.01,1.78,0.48,0.4,,85.06,87.6,,,Visualizer
moment,12.778,3.05,1.85,0.41,0.48,,84.96,87.56,,,Visualizer
moment,13.003,2.96,1.84,0.44,0.5,,84.9,87.67,,,Visualizer
moment,13.273,3.03,1.83,0.47,0.29,,84.87,87.68,,,Visualizer
moment,13.498,3.02,1.85,0.45,0.29,,84.8,87.59,,,Visualizer
moment,13.768,2.97,2.14,0.48,0.3,,84.74,87.55,,,Visualizer
moment,14.038,3.06,2.46,0.43,0.66,,84.8,87.59,,,Visualizer
moment,14.263,2.97,2.4,0.45,0.6,,84.64,87.57,,,Visualizer
moment,14.533,3.01,2.63,0.48,0.68,,84.61,87.5,,,Visualizer
moment,14.848,3.02,2.74,0.49,0.48,,84.52,87.48,,,Visualizer
moment,15.073,3.0,2.73,0.48,0.26,,84.55,87.49,,,Visualizer
moment,15.253,2.97,2.71,0.52,0.32,,84.52,87.42,,,Visualizer
moment,15.524,3.05,3.07,0.61,0.46,,84.39,87.45,,,Visualizer
moment,15.753,3.34,3.25,0.82,0.65,,84.19,87.45,,,Visualizer
moment,16.017,4.02,3.34,1.01,0.64,,84.09,87.42,,,Visualizer
moment,16.288,4.73,3.45,1.17,0.46,,83.8,87.38,,,Visualizer
moment,16.513,5.48,3.58,1.3,0.53,,83.68,87.37,,,Visualizer
moment,16.788,6.11,4.0,1.36,0.68,,83.68,87.37,,,Visualizer
moment,17.008,6.67,4.15,1.38,0.85,,83.71,87.37,,,Visualizer
moment,17.277,7.11,4.28,1.4,0.85,,83.84,87.37,,,Visualizer
moment,17.503,7.53,4.71,1.42,1.04,,84.06,87.23,,,Visualizer
moment,17.773,7.92,4.78,1.34,0.82,,84.26,87.17,,,Visualizer
moment,17.998,7.96,4.95,1.37,0.84,,84.61,87.1,,,Visualizer
moment,18.268,8.31,5.22,1.33,0.94,,84.93,87.16,,,Visualizer
moment,18.538,8.46,5.65,1.26,0.98,,85.36,87.11,,,Visualizer
moment,18.762,8.53,5.84,1.23,1.11,,85.68,87.02,,,Visualizer
moment,19.032,8.7,6.28,1.22,1.24,,86.1,87.02,,,Visualizer
moment,19.258,8.73,6.51,1.23,1.21,,86.55,86.93,,,Visualizer
moment,19.53,8.74,6.9,1.22,1.27,,86.78,86.92,,,Visualizer
moment,19.753,8.85,7.11,1.23,1.31,,87.24,86.92,,,Visualizer
moment,20.024,8.9,7.39,1.22,0.94,,87.7,86.93,,,Visualizer
moment,20.248,8.87,7.72,1.22,1.27,,87.96,86.87,,,Visualizer
moment,20.518,8.94,7.88,1.24,1.13,,88.35,86.87,,,Visualizer
moment,20.788,8.98,8.32,1.22,1.11,,88.55,86.8,,,Visualizer
moment,21.013,8.94,8.6,1.22,1.27,,88.97,86.83,,,Visualizer
moment,21.283,8.98,8.83,1.23,1.04,,89.14,86.84,,,Visualizer
moment,21.508,9.02,9.17,1.22,1.19,,89.37,86.87,,,Visualizer
moment,21.778,8.92,9.56,1.27,1.3,,89.7,86.88,,,Visualizer
moment,22.003,9.0,9.74,1.28,1.19,,89.8,86.89,,,Visualizer
moment,22.272,8.97,10.19,1.32,1.42,,90.06,86.9,,,Visualizer
moment,22.498,8.98,10.44,1.34,1.33,,90.09,86.94,,,Visualizer
moment,22.768,9.0,10.88,1.32,1.38,,90.33,86.99,,,Visualizer
moment,23.038,9.0,11.18,1.32,1.34,,90.39,87.01,,,Visualizer
moment,23.262,9.03,11.34,1.32,1.2,,90.46,87.05,,,Visualizer
moment,23.533,8.97,11.82,1.33,1.29,,90.56,87.07,,,Visualizer
moment,23.757,9.03,12.24,1.33,1.42,,90.62,87.09,,,Visualizer
moment,24.03,8.98,12.46,1.35,1.34,,90.86,87.1,,,Visualizer
moment,24.253,8.98,12.77,1.37,1.5,,90.96,87.17,,,Visualizer
moment,24.523,8.98,13.26,1.36,1.35,,91.09,87.21,,,Visualizer
moment,24.792,8.96,13.59,1.4,1.41,,91.26,87.3,,,Visualizer
moment,25.017,9.0,13.95,1.37,1.4,,91.32,87.35,,,Visualizer
moment,25.287,8.91,14.32,1.39,1.31,,91.56,87.33,,,Visualizer
moment,25.512,8.91,14.6,1.39,1.4,,91.56,87.37,,,Visualizer
moment,25.783,8.95,15.01,1.4,1.34,,91.73,87.38,,,Visualizer
moment,26.008,8.87,15.29,1.39,1.4,,91.76,87.45,,,Visualizer
moment,26.322,8.77,15.72,1.4,1.47,,91.82,87.52,,,Visualizer
moment,26.502,8.87,15.96,1.42,1.42,,91.86,87.56,,,Visualizer
moment,26.772,8.8,16.42,1.44,1.48,,92.03,87.64,,,Visualizer
moment,27.043,8.81,16.8,1.44,1.43,,91.99,87.62,,,Visualizer
moment,27.267,8.76,17.18,1.4,1.4,,92.06,87.67,,,Visualizer
moment,27.582,8.68,17.64,1.41,1.44,,92.06,87.66,,,Visualizer
moment,27.762,8.72,17.79,1.41,1.43,,91.99,87.74,,,Visualizer
moment,28.035,8.68,18.24,1.41,1.51,,91.96,87.81,,,Visualizer
moment,28.258,8.61,18.68,1.41,1.57,,91.96,87.85,,,Visualizer
moment,28.527,8.63,18.98,1.45,1.57,,91.86,87.82,,,Visualizer
moment,28.752,8.62,19.28,1.43,1.56,,91.86,87.91,,,Visualizer
moment,29.023,8.54,19.83,1.45,1.5,,91.73,87.94,,,Visualizer
moment,29.292,8.53,20.1,1.47,1.49,,91.69,88.03,,,Visualizer
moment,29.518,8.54,20.4,1.48,1.49,,91.56,87.98,,,Visualizer
moment,29.787,8.53,20.81,1.45,1.44,,91.52,88.01,,,Visualizer
moment,30.012,8.4,21.31,1.46,1.55,,91.46,88.15,,,Visualizer
moment,30.282,8.44,21.69,1.49,1.49,,91.32,88.13,,,Visualizer
moment,30.507,8.47,22.0,1.49,1.57,,91.23,88.16,,,Visualizer
moment,30.78,8.36,22.4,1.47,1.48,,91.19,88.2,,,Visualizer
moment,31.1,8.33,22.78,1.49,1.44,,91.06,88.21,,,Visualizer
moment,31.272,8.36,23.13,1.5,1.51,,91.02,88.22,,,Visualizer
moment,31.542,8.33,23.41,1.5,1.48,,91.02,88.24,,,Visualizer
moment,31.767,8.29,23.87,1.5,1.54,,90.86,88.28,,,Visualizer
moment,32.082,8.22,24.32,1.52,1.61,,90.86,88.32,,,Visualizer
moment,32.262,8.24,24.59,1.52,1.53,,90.66,88.3,,,Visualizer
moment,32.532,8.22,24.94,1.52,1.6,,90.62,88.34,,,Visualizer
moment,32.757,8.18,25.51,1.5,1.56,,90.62,88.36,,,Visualizer
moment,33.027,8.1,25.8,1.51,1.55,,90.59,88.37,,,Visualizer
moment,33.342,8.13,26.27,1.54,1.6,,90.46,88.32,,,Visualizer
moment,33.522,8.09,26.7,1.5,1.54,,90.39,88.4,,,Visualizer
moment,33.792,8.05,27.02,1.5,1.58,,90.33,88.45,,,Visualizer
moment,34.017,8.07,27.3,1.52,1.57,,90.29,88.42,,,Visualizer
moment,34.287,7.99,27.88,1.53,1.56,,90.16,88.41,,,Visualizer
moment,34.512,7.97,28.24,1.51,1.61,,90.13,88.41,,,Visualizer
moment,34.782,7.97,28.48,1.51,1.53,,90.06,88.43,,,Visualizer
moment,35.007,7.92,28.76,1.5,1.53,,89.93,88.48,,,Visualizer
moment,35.277,7.87,29.39,1.5,1.58,,89.86,88.46,,,Visualizer
moment,35.592,7.87,29.86,1.52,1.59,,89.7,88.44,,,Visualizer
moment,35.772,7.88,30.12,1.52,1.56,,89.63,88.45,,,Visualizer
moment,36.054,7.8,30.61,1.51,1.64,,89.5,88.45,,,Visualizer
moment,36.272,7.8,30.82,1.5,1.5,,89.5,88.48,,,Visualizer
moment,36.583,7.77,31.46,1.5,1.57,,89.34,88.53,,,Visualizer
moment,36.762,7.71,31.55,1.51,1.5,,89.24,88.47,,,Visualizer
moment,37.032,7.75,31.95,1.5,1.4,,89.2,88.43,,,Visualizer
moment,37.347,7.65,32.6,1.52,1.55,,89.14,88.42,,,Visualizer
moment,37.527,7.67,32.73,1.53,1.51,,89.11,88.45,,,Visualizer
moment,37.842,7.64,33.22,1.49,1.61,,89.01,88.48,,,Visualizer
moment,38.022,7.61,33.53,1.5,1.65,,88.84,88.44,,,Visualizer
moment,38.292,7.61,33.91,1.49,1.54,,88.81,88.41,,,Visualizer
moment,38.517,7.52,34.36,1.47,1.51,,88.71,88.41,,,Visualizer
moment,38.791,7.5,34.66,1.48,1.51,,88.64,88.4,,,Visualizer
