information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.838,4.39,0.0,0.92,0.0,,85.53,91.9,,,Visualizer
moment,16.018,4.93,0.12,0.81,0.11,,85.18,91.77,,,Visualizer
moment,16.288,5.03,0.11,0.88,0.1,,84.88,91.79,,,Visualizer
moment,16.558,5.43,0.12,0.86,0.11,,84.66,91.81,,,Visualizer
moment,16.783,5.74,0.13,0.9,0.12,,84.37,91.83,,,Visualizer
moment,17.008,6.01,0.27,0.89,0.25,,84.34,91.89,,,Visualizer
moment,17.278,6.38,0.58,0.9,0.43,,84.18,91.76,,,Visualizer
moment,17.593,6.75,0.84,0.89,0.68,,84.11,91.75,,,Visualizer
moment,17.775,7.0,0.96,0.9,0.78,,84.14,91.64,,,Visualizer
moment,18.089,7.35,1.08,0.91,0.77,,84.05,91.59,,,Visualizer
moment,18.268,7.64,1.41,0.97,0.78,,84.02,91.54,,,Visualizer
moment,18.538,8.05,1.43,0.99,0.71,,84.05,91.48,,,Visualizer
moment,18.763,8.34,1.69,0.99,0.67,,84.11,91.4,,,Visualizer
moment,19.078,8.63,1.93,1.05,0.9,,84.21,91.33,,,Visualizer
moment,19.258,9.07,2.17,1.12,0.86,,84.24,91.27,,,Visualizer
moment,19.528,9.45,2.31,1.07,0.82,,84.4,91.15,,,Visualizer
moment,19.846,9.52,2.66,1.1,0.94,,84.46,91.03,,,Visualizer
moment,20.023,9.61,3.03,1.05,0.91,,84.69,90.94,,,Visualizer
moment,20.337,9.45,3.03,1.04,0.91,,84.88,90.89,,,Visualizer
moment,20.653,9.47,3.49,1.09,1.13,,84.98,90.86,,,Visualizer
moment,20.788,9.58,3.96,1.05,1.22,,85.05,90.68,,,Visualizer
moment,21.013,9.45,4.07,1.1,1.22,,85.08,90.61,,,Visualizer
moment,21.283,9.34,4.45,1.09,1.33,,85.14,90.59,,,Visualizer
moment,21.643,9.25,4.68,1.12,1.13,,85.27,90.49,,,Visualizer
moment,21.778,9.23,5.3,1.1,1.25,,85.24,90.42,,,Visualizer
moment,22.093,9.07,5.43,1.12,1.27,,85.34,90.35,,,Visualizer
moment,22.273,8.93,5.82,1.14,1.28,,85.4,90.25,,,Visualizer
moment,22.588,8.66,6.18,1.15,1.4,,85.62,90.2,,,Visualizer
moment,22.768,8.4,6.7,1.15,1.5,,85.56,90.23,,,Visualizer
moment,23.038,8.09,6.99,1.17,1.46,,85.62,90.12,,,Visualizer
moment,23.263,7.82,7.19,1.17,1.53,,85.79,90.07,,,Visualizer
moment,23.533,7.51,7.84,1.17,1.7,,85.85,90.03,,,Visualizer
moment,23.758,7.2,8.21,1.16,1.76,,85.85,89.95,,,Visualizer
moment,24.028,6.88,8.5,1.17,1.68,,85.92,89.85,,,Visualizer
moment,24.342,6.63,9.11,1.18,1.8,,86.11,89.79,,,Visualizer
moment,24.523,6.43,9.65,1.18,1.69,,86.02,89.72,,,Visualizer
moment,24.838,6.14,9.98,1.2,1.65,,85.98,89.72,,,Visualizer
moment,25.018,5.97,10.54,1.19,1.71,,86.11,89.66,,,Visualizer
moment,25.287,5.77,10.74,1.22,1.68,,86.18,89.64,,,Visualizer
moment,25.558,5.53,11.25,1.21,1.68,,86.11,89.58,,,Visualizer
moment,25.782,5.38,11.73,1.25,1.64,,86.18,89.47,,,Visualizer
moment,26.008,5.19,12.15,1.25,1.7,,86.18,89.45,,,Visualizer
moment,26.278,5.08,12.35,1.25,1.69,,85.89,89.4,,,Visualizer
moment,26.593,4.96,12.84,1.28,1.79,,86.08,89.39,,,Visualizer
moment,26.772,4.84,13.57,1.3,1.87,,86.05,89.37,,,Visualizer
moment,27.087,4.75,13.75,1.28,1.89,,86.18,89.21,,,Visualizer
moment,27.267,4.64,14.45,1.34,1.68,,86.14,89.18,,,Visualizer
moment,27.537,4.55,14.45,1.3,1.68,,86.14,89.17,,,Visualizer
moment,27.763,4.46,15.18,1.38,1.67,,86.08,89.12,,,Visualizer
moment,28.037,4.4,15.5,1.34,1.64,,86.02,89.02,,,Visualizer
moment,28.257,4.34,15.9,1.36,1.71,,86.08,88.96,,,Visualizer
moment,28.528,4.29,16.24,1.35,1.67,,86.14,88.97,,,Visualizer
moment,28.842,4.31,16.8,1.38,1.69,,86.02,88.89,,,Visualizer
moment,29.023,4.29,17.25,1.4,1.64,,85.85,88.87,,,Visualizer
moment,29.292,4.26,17.44,1.43,1.61,,85.92,88.8,,,Visualizer
moment,29.562,4.23,17.96,1.45,1.78,,86.02,88.78,,,Visualizer
moment,29.787,4.16,18.5,1.48,1.83,,86.05,88.73,,,Visualizer
moment,30.057,4.21,18.91,1.49,1.8,,85.89,88.65,,,Visualizer
moment,30.285,4.16,19.43,1.5,1.86,,86.08,88.62,,,Visualizer
moment,30.601,4.1,19.77,1.52,1.69,,85.92,88.61,,,Visualizer
moment,30.777,4.14,20.35,1.53,1.73,,85.95,88.54,,,Visualizer
moment,31.093,4.12,20.64,1.56,1.62,,85.85,88.51,,,Visualizer
moment,31.272,4.12,21.21,1.56,1.66,,85.89,88.51,,,Visualizer
moment,31.587,4.12,21.45,1.58,1.76,,85.89,88.44,,,Visualizer
moment,31.767,4.1,22.12,1.59,1.65,,85.72,88.37,,,Visualizer
moment,32.037,4.14,22.3,1.61,1.71,,85.75,88.3,,,Visualizer
moment,32.307,4.12,22.82,1.61,1.65,,85.69,88.28,,,Visualizer
moment,32.532,4.14,23.34,1.56,1.77,,85.66,88.24,,,Visualizer
moment,32.757,4.22,23.54,1.56,1.8,,85.43,88.17,,,Visualizer
moment,33.027,4.26,24.15,1.59,1.9,,85.53,88.11,,,Visualizer
moment,33.344,4.33,24.76,1.64,1.97,,85.46,88.04,,,Visualizer
moment,33.522,4.34,25.05,1.68,1.79,,85.43,88.01,,,Visualizer
moment,33.837,4.34,25.44,1.69,1.78,,85.5,87.96,,,Visualizer
moment,34.017,4.34,26.07,1.72,1.8,,85.43,87.94,,,Visualizer
moment,34.287,4.34,26.42,1.71,1.8,,85.56,87.93,,,Visualizer
moment,34.557,4.35,26.75,1.72,1.72,,85.53,87.78,,,Visualizer
moment,34.782,4.39,27.4,1.75,1.83,,85.72,87.81,,,Visualizer
moment,35.007,4.39,27.79,1.76,1.79,,85.69,87.8,,,Visualizer
moment,35.277,4.37,28.16,1.79,1.79,,85.75,87.7,,,Visualizer
moment,35.596,4.43,28.78,1.77,2.07,,85.66,87.7,,,Visualizer
moment,35.772,4.42,29.38,1.79,2.05,,85.69,87.6,,,Visualizer
moment,36.087,4.39,29.79,1.78,2.03,,85.72,87.59,,,Visualizer
moment,36.267,4.43,30.38,1.8,2.08,,85.89,87.52,,,Visualizer
moment,36.537,4.52,30.58,1.79,1.85,,85.89,87.54,,,Visualizer
moment,36.762,4.53,31.13,1.82,1.81,,85.85,87.46,,,Visualizer
moment,37.036,4.55,31.82,1.84,1.9,,85.95,87.38,,,Visualizer
moment,37.261,4.6,32.2,1.83,1.87,,85.92,87.41,,,Visualizer
moment,37.527,4.67,32.63,1.84,1.92,,86.05,87.34,,,Visualizer
