information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,2.42,0.0,4.28,0.0,,201.69,198.36,,,Visualizer
moment,10.258,2.55,0.0,4.16,0.0,,201.69,198.51,,,Visualizer
moment,10.438,2.69,0.0,4.12,0.0,,201.62,198.44,,,Visualizer
moment,10.618,2.89,0.0,4.06,0.0,,201.38,198.42,,,Visualizer
moment,10.888,3.07,0.0,4.01,0.0,,201.38,198.48,,,Visualizer
moment,11.069,3.33,0.0,3.97,0.0,,201.13,198.56,,,Visualizer
moment,11.248,3.59,0.0,3.92,0.0,,201.07,198.5,,,Visualizer
moment,11.474,3.84,0.0,3.86,0.0,,200.95,198.45,,,Visualizer
moment,11.699,4.15,0.0,3.82,0.0,,200.83,198.36,,,Visualizer
moment,11.878,4.46,0.0,3.77,0.0,,200.52,198.44,,,Visualizer
moment,12.103,4.81,0.0,3.77,0.0,,200.34,198.55,,,Visualizer
moment,12.328,5.1,0.0,3.74,0.0,,200.15,198.51,,,Visualizer
moment,12.509,5.39,0.0,3.75,0.0,,200.22,198.37,,,Visualizer
moment,12.688,5.8,0.0,3.75,0.0,,200.03,198.29,,,Visualizer
moment,12.913,6.09,0.0,3.73,0.0,,200.15,198.29,,,Visualizer
moment,13.138,6.36,0.0,3.7,0.0,,200.03,198.34,,,Visualizer
moment,13.318,6.3,0.0,3.69,0.0,,200.15,198.31,,,Visualizer
moment,13.543,6.23,0.0,3.66,0.0,,199.97,198.19,,,Visualizer
moment,13.768,6.26,0.0,3.68,0.0,,200.1,198.19,,,Visualizer
moment,13.948,6.38,0.0,3.67,0.0,,200.15,198.22,,,Visualizer
moment,14.173,6.41,0.0,3.66,0.0,,199.91,198.17,,,Visualizer
moment,14.353,6.46,0.0,3.67,0.0,,200.03,198.14,,,Visualizer
moment,14.578,6.48,0.0,3.62,0.0,,200.03,198.0,,,Visualizer
moment,14.803,6.47,0.0,3.63,0.0,,200.34,197.84,,,Visualizer
moment,14.983,6.59,0.0,3.61,0.0,,200.52,197.92,,,Visualizer
moment,15.254,6.59,0.0,3.65,0.0,,200.64,197.94,,,Visualizer
moment,15.433,6.41,0.0,3.66,0.0,,200.52,197.99,,,Visualizer
moment,15.613,6.15,0.0,3.68,0.0,,200.83,197.87,,,Visualizer
moment,15.883,6.12,0.0,3.66,0.0,,200.7,197.81,,,Visualizer
moment,16.063,6.01,0.0,3.68,0.0,,200.83,197.85,,,Visualizer
moment,16.288,5.91,0.0,3.61,0.0,,201.01,197.85,,,Visualizer
moment,16.513,5.84,0.0,3.6,0.0,,200.95,197.91,,,Visualizer
moment,16.693,5.76,0.0,3.64,0.0,,201.07,197.84,,,Visualizer
moment,16.873,5.87,0.0,3.64,0.0,,200.95,197.76,,,Visualizer
moment,17.098,5.92,0.0,3.61,0.0,,201.19,197.92,,,Visualizer
moment,17.323,5.92,0.0,3.54,0.0,,201.01,197.92,,,Visualizer
moment,17.548,5.83,0.0,3.5,0.0,,201.01,197.67,,,Visualizer
moment,17.728,5.81,0.0,3.53,0.0,,201.07,197.83,,,Visualizer
moment,17.908,5.9,0.0,3.5,0.0,,200.95,197.8,,,Visualizer
moment,18.133,5.91,0.0,3.49,0.0,,201.07,197.71,,,Visualizer
moment,18.358,5.93,0.0,3.47,0.0,,201.13,197.74,,,Visualizer
moment,18.538,5.93,0.0,3.47,0.0,,201.38,197.75,,,Visualizer
moment,18.763,6.01,0.0,3.44,0.0,,201.31,197.77,,,Visualizer
moment,18.943,6.09,0.0,3.41,0.0,,201.38,197.83,,,Visualizer
moment,19.168,6.05,0.0,3.39,0.0,,201.5,197.8,,,Visualizer
moment,19.393,5.98,0.0,3.37,0.0,,201.75,197.69,,,Visualizer
moment,19.573,6.02,0.0,3.36,0.0,,201.87,197.66,,,Visualizer
moment,19.798,6.13,0.0,3.37,0.0,,201.8,197.86,,,Visualizer
moment,19.978,6.18,0.0,3.35,0.0,,202.18,197.85,,,Visualizer
moment,20.203,6.17,0.0,3.31,0.0,,202.24,197.67,,,Visualizer
moment,20.473,6.09,0.0,3.29,0.0,,202.24,197.71,,,Visualizer
moment,20.698,5.99,0.0,3.29,0.0,,202.49,197.63,,,Visualizer
moment,20.833,6.1,0.0,3.27,0.0,,202.36,197.61,,,Visualizer
moment,21.103,6.1,0.0,3.27,0.0,,202.36,197.6,,,Visualizer
moment,21.238,6.06,0.0,3.22,0.0,,202.36,197.54,,,Visualizer
moment,21.553,6.05,0.0,3.19,0.0,,202.61,197.59,,,Visualizer
moment,21.643,6.03,0.0,3.2,0.0,,202.42,197.55,,,Visualizer
moment,21.913,6.1,0.0,3.17,0.0,,202.73,197.62,,,Visualizer
moment,22.092,6.09,0.0,3.15,0.0,,202.42,197.73,,,Visualizer
moment,22.273,6.04,0.0,3.13,0.0,,202.42,197.6,,,Visualizer
moment,22.543,6.07,0.0,3.12,0.0,,202.79,197.59,,,Visualizer
moment,22.723,6.17,0.0,3.09,0.0,,202.67,197.7,,,Visualizer
moment,22.948,6.18,0.0,3.07,0.0,,202.61,197.69,,,Visualizer
moment,23.172,6.2,0.0,3.07,0.0,,202.67,197.61,,,Visualizer
moment,23.352,6.18,0.0,3.06,0.0,,202.98,197.69,,,Visualizer
moment,23.533,6.21,0.0,3.02,0.0,,202.73,197.76,,,Visualizer
moment,23.757,6.14,0.0,3.02,0.0,,202.98,197.69,,,Visualizer
moment,23.983,6.27,0.0,2.97,0.0,,203.04,197.68,,,Visualizer
moment,24.163,6.39,0.0,2.97,0.0,,202.85,197.67,,,Visualizer
moment,24.388,6.46,0.0,2.96,0.0,,202.98,197.59,,,Visualizer
moment,24.568,6.42,0.0,2.95,0.0,,203.22,197.5,,,Visualizer
moment,24.792,6.34,0.0,2.92,0.0,,203.22,197.65,,,Visualizer
moment,25.018,6.34,0.0,2.92,0.0,,203.29,197.77,,,Visualizer
moment,25.197,6.44,0.0,2.9,0.0,,203.29,197.69,,,Visualizer
moment,25.423,6.51,0.0,2.87,0.0,,203.47,197.61,,,Visualizer
