information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.63,0.0,7.68,0.0,,80.86,83.54,,,Visualizer
moment,5.039,3.14,0.0,7.42,0.0,,80.57,83.46,,,Visualizer
moment,5.268,3.74,1.4,7.13,1.3,,80.15,83.32,,,Visualizer
moment,5.444,4.37,2.0,6.83,1.85,,79.93,83.18,,,Visualizer
moment,5.669,5.04,2.8,6.44,2.6,,79.77,83.09,,,Visualizer
moment,5.849,5.57,3.5,5.82,3.24,,79.51,82.99,,,Visualizer
moment,6.074,5.7,4.1,5.01,3.8,,79.45,82.89,,,Visualizer
moment,6.254,5.27,4.8,4.12,3.15,,79.38,82.75,,,Visualizer
moment,6.524,4.51,5.2,3.43,3.24,,79.29,82.7,,,Visualizer
moment,6.704,4.02,5.5,2.7,2.5,,79.35,82.61,,,Visualizer
moment,6.884,3.39,5.9,2.18,2.6,,79.48,82.52,,,Visualizer
moment,7.154,3.01,6.1,1.73,2.41,,79.29,82.45,,,Visualizer
moment,7.334,2.73,6.4,1.35,1.76,,79.35,82.38,,,Visualizer
moment,7.514,2.43,6.6,1.05,1.3,,79.38,82.32,,,Visualizer
moment,7.784,2.23,6.8,0.84,1.2,,79.51,82.28,,,Visualizer
moment,7.919,2.15,7.1,0.92,1.11,,79.57,82.3,,,Visualizer
moment,8.144,2.36,7.1,1.16,0.93,,79.51,82.25,,,Visualizer
moment,8.414,2.75,7.3,1.42,0.83,,79.42,82.18,,,Visualizer
moment,8.595,3.15,7.5,1.73,0.83,,79.38,82.13,,,Visualizer
moment,8.774,3.67,7.6,1.89,0.83,,79.0,82.13,,,Visualizer
moment,8.999,4.13,7.9,1.94,0.83,,78.62,82.21,,,Visualizer
moment,9.224,4.46,8.0,1.99,0.83,,78.39,82.19,,,Visualizer
moment,9.404,4.75,8.5,2.0,1.11,,77.88,82.16,,,Visualizer
moment,9.629,5.0,8.6,2.03,1.11,,77.69,82.19,,,Visualizer
moment,9.854,5.24,9.1,2.02,1.39,,77.4,82.15,,,Visualizer
moment,10.034,5.34,9.3,2.04,1.3,,77.24,82.12,,,Visualizer
moment,10.214,5.44,9.9,2.03,1.76,,77.43,82.11,,,Visualizer
moment,10.442,5.49,10.0,2.04,1.58,,77.5,82.09,,,Visualizer
moment,10.709,5.58,10.6,2.06,1.95,,77.4,82.1,,,Visualizer
moment,10.844,5.61,11.2,2.1,1.95,,77.59,82.04,,,Visualizer
moment,11.069,5.57,11.6,2.12,2.32,,77.69,81.95,,,Visualizer
moment,11.294,5.45,11.9,2.11,2.04,,77.95,81.85,,,Visualizer
moment,11.474,5.36,12.5,2.15,2.32,,78.11,81.87,,,Visualizer
moment,11.699,5.32,13.0,2.2,2.22,,78.27,81.79,,,Visualizer
moment,11.879,5.29,13.6,2.31,2.5,,78.36,81.76,,,Visualizer
moment,12.104,5.28,14.2,2.38,2.41,,78.36,81.67,,,Visualizer
moment,12.329,5.23,14.9,2.43,2.78,,78.27,81.6,,,Visualizer
moment,12.509,5.18,15.5,2.54,2.78,,78.14,81.6,,,Visualizer
moment,12.779,5.18,15.7,2.58,2.78,,77.82,81.54,,,Visualizer
moment,12.959,5.1,16.7,2.66,2.87,,77.43,81.49,,,Visualizer
moment,13.139,5.07,17.5,2.74,3.06,,77.08,81.48,,,Visualizer
moment,13.413,5.02,17.8,2.81,3.06,,76.8,81.4,,,Visualizer
moment,13.544,5.01,18.8,2.85,3.06,,76.67,81.41,,,Visualizer
moment,13.768,4.91,19.2,2.87,3.24,,76.35,81.37,,,Visualizer
moment,13.994,4.89,19.9,2.89,3.15,,76.22,81.25,,,Visualizer
moment,14.174,4.81,20.9,3.0,3.15,,76.03,81.17,,,Visualizer
moment,14.399,4.84,21.3,3.01,3.24,,75.87,81.05,,,Visualizer
moment,14.669,4.74,22.0,3.02,3.24,,75.96,80.98,,,Visualizer
moment,14.849,4.68,23.1,3.06,3.24,,75.77,80.9,,,Visualizer
moment,15.029,4.71,23.5,3.06,3.34,,75.8,80.73,,,Visualizer
moment,15.254,4.63,24.2,3.06,3.34,,75.74,80.64,,,Visualizer
moment,15.433,4.59,25.0,3.05,3.43,,75.77,80.51,,,Visualizer
moment,15.659,4.6,25.6,3.03,3.34,,75.64,80.49,,,Visualizer
moment,15.839,4.55,26.3,3.07,3.24,,75.68,80.48,,,Visualizer
moment,16.064,4.57,27.0,3.11,3.24,,75.68,80.39,,,Visualizer
moment,16.288,4.53,27.8,3.13,3.34,,75.68,80.25,,,Visualizer
moment,16.514,4.55,28.1,3.13,3.24,,75.8,80.18,,,Visualizer
moment,16.784,4.48,29.2,3.14,3.34,,75.77,80.07,,,Visualizer
moment,16.918,4.45,29.9,3.15,3.34,,75.87,80.02,,,Visualizer
moment,17.098,4.5,30.3,3.13,3.34,,75.77,79.95,,,Visualizer
moment,17.324,4.41,30.9,3.15,3.24,,75.84,79.79,,,Visualizer
moment,17.595,4.44,31.7,3.16,3.34,,75.84,79.78,,,Visualizer
moment,17.729,4.45,32.7,3.19,3.24,,75.84,79.73,,,Visualizer
moment,17.999,4.42,33.0,3.22,3.24,,75.58,79.66,,,Visualizer
