information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.994,3.12,0.0,0.88,0.1,,89.19,88.63,,,Visualizer
moment,10.26,3.07,0.0,0.74,0.0,,89.12,88.63,,,Visualizer
moment,10.498,2.95,0.0,0.7,0.1,,89.16,88.61,,,Visualizer
moment,10.739,2.98,0.0,0.72,0.1,,89.02,88.61,,,Visualizer
moment,11.012,3.14,0.0,0.61,0.0,,88.93,88.58,,,Visualizer
moment,11.249,3.01,0.0,0.56,0.0,,88.82,88.54,,,Visualizer
moment,11.49,2.99,0.0,0.52,0.0,,88.76,88.48,,,Visualizer
moment,11.76,3.01,0.0,0.45,0.0,,88.82,88.49,,,Visualizer
moment,11.998,3.05,0.0,0.51,0.0,,88.66,88.57,,,Visualizer
moment,12.27,3.21,0.0,0.42,0.0,,88.46,88.53,,,Visualizer
moment,12.511,3.06,0.0,0.33,0.0,,88.46,88.49,,,Visualizer
moment,12.751,2.93,0.0,0.35,0.0,,88.4,88.51,,,Visualizer
moment,12.993,2.99,0.0,0.35,0.0,,88.27,88.47,,,Visualizer
moment,13.26,3.02,0.0,0.31,0.0,,88.33,88.4,,,Visualizer
moment,13.499,2.99,0.0,0.34,0.0,,88.3,88.37,,,Visualizer
moment,13.739,3.06,0.0,0.28,0.0,,88.1,88.35,,,Visualizer
moment,14.011,2.96,0.0,0.3,0.0,,88.14,88.34,,,Visualizer
moment,14.247,3.03,0.0,0.25,0.0,,87.94,88.35,,,Visualizer
moment,14.49,3.03,0.0,0.29,0.0,,88.0,88.31,,,Visualizer
moment,14.76,3.09,0.0,0.24,0.0,,87.91,88.26,,,Visualizer
moment,14.997,3.0,0.0,0.18,0.0,,87.91,88.29,,,Visualizer
moment,15.242,2.98,0.0,0.24,0.0,,87.97,88.3,,,Visualizer
moment,15.51,3.04,0.0,0.19,0.0,,87.91,88.28,,,Visualizer
moment,15.749,2.95,0.0,0.24,0.0,,87.88,88.23,,,Visualizer
moment,15.993,3.04,0.0,0.2,0.0,,87.77,88.2,,,Visualizer
moment,16.26,3.09,0.0,0.16,0.0,,87.81,88.15,,,Visualizer
moment,16.498,3.07,0.0,0.12,0.0,,87.68,88.09,,,Visualizer
moment,16.74,2.96,0.0,0.17,0.0,,87.68,88.07,,,Visualizer
moment,17.009,3.0,0.0,0.17,0.0,,87.74,88.12,,,Visualizer
moment,17.249,2.98,0.0,0.18,0.0,,87.64,88.08,,,Visualizer
moment,17.495,3.03,0.0,0.19,0.0,,87.64,88.09,,,Visualizer
moment,17.761,3.02,0.0,0.15,0.0,,87.58,88.06,,,Visualizer
moment,17.998,3.02,0.0,0.21,0.0,,87.61,88.08,,,Visualizer
moment,18.24,3.18,0.0,0.22,0.0,,87.58,88.08,,,Visualizer
moment,18.55,3.32,0.0,0.45,0.0,,87.32,88.06,,,Visualizer
moment,18.768,3.99,0.0,0.68,0.0,,87.15,88.07,,,Visualizer
moment,19.027,4.75,0.0,0.85,0.0,,87.09,87.98,,,Visualizer
moment,19.291,5.54,0.0,0.95,0.0,,86.86,87.98,,,Visualizer
moment,19.529,6.22,0.0,0.97,0.0,,86.89,88.02,,,Visualizer
moment,19.741,6.8,0.0,0.92,0.0,,87.12,87.98,,,Visualizer
moment,20.012,7.27,0.0,0.87,0.0,,87.25,88.01,,,Visualizer
moment,20.317,7.71,0.0,0.8,0.0,,87.61,88.08,,,Visualizer
moment,20.49,7.92,0.0,0.74,0.0,,87.84,87.99,,,Visualizer
moment,20.759,8.28,0.0,0.66,0.0,,88.23,88.0,,,Visualizer
moment,21.074,8.33,0.0,0.62,0.0,,88.5,88.01,,,Visualizer
moment,21.24,8.61,0.2,0.54,0.2,,88.79,88.01,,,Visualizer
moment,21.515,8.69,0.2,0.48,0.2,,88.96,88.02,,,Visualizer
moment,21.84,8.87,0.3,0.42,0.3,,89.19,88.0,,,Visualizer
moment,22.004,8.8,0.7,0.4,0.69,,89.39,87.98,,,Visualizer
moment,22.26,8.75,0.6,0.39,0.49,,89.52,88.0,,,Visualizer
moment,22.5,8.78,0.7,0.37,0.49,,89.78,87.97,,,Visualizer
moment,22.742,8.68,0.8,0.35,0.49,,90.08,87.97,,,Visualizer
moment,23.019,8.83,1.1,0.35,0.69,,90.08,88.02,,,Visualizer
moment,23.25,8.85,1.1,0.34,0.49,,90.31,87.98,,,Visualizer
moment,23.511,8.76,1.5,0.33,0.79,,90.55,88.02,,,Visualizer
moment,23.762,8.91,1.5,0.32,0.69,,90.55,87.99,,,Visualizer
moment,24.007,8.9,1.5,0.31,0.4,,90.61,87.96,,,Visualizer
moment,24.242,8.92,1.9,0.31,0.79,,90.68,88.0,,,Visualizer
moment,24.51,8.97,1.9,0.31,0.4,,90.64,87.98,,,Visualizer
moment,24.777,8.89,2.0,0.3,0.49,,90.78,88.01,,,Visualizer
moment,25.037,8.93,2.3,0.29,0.79,,90.84,87.99,,,Visualizer
moment,25.358,9.05,2.4,0.3,0.49,,90.81,87.98,,,Visualizer
moment,25.5,9.05,2.4,0.28,0.4,,90.75,88.01,,,Visualizer
moment,25.748,8.84,2.8,0.29,0.59,,90.68,88.03,,,Visualizer
moment,26.009,8.99,2.9,0.31,0.59,,90.75,88.08,,,Visualizer
moment,26.258,9.09,3.1,0.28,0.69,,90.75,88.13,,,Visualizer
moment,26.491,8.95,3.2,0.31,0.79,,90.75,88.08,,,Visualizer
moment,26.764,9.02,3.3,0.3,0.69,,90.78,88.14,,,Visualizer
moment,27.037,9.05,3.5,0.31,0.59,,90.75,88.17,,,Visualizer
moment,27.292,9.02,3.7,0.31,0.59,,90.68,88.21,,,Visualizer
moment,27.558,9.02,3.9,0.3,0.69,,90.61,88.18,,,Visualizer
moment,27.75,8.95,4.2,0.33,0.89,,90.58,88.24,,,Visualizer
moment,27.993,9.14,4.3,0.32,0.79,,90.75,88.21,,,Visualizer
moment,28.26,8.86,4.4,0.33,0.89,,90.68,88.27,,,Visualizer
moment,28.529,9.01,4.6,0.34,0.69,,90.64,88.3,,,Visualizer
moment,28.832,8.99,4.8,0.33,0.49,,90.75,88.33,,,Visualizer
moment,29.025,8.99,5.1,0.34,0.79,,90.91,88.33,,,Visualizer
moment,29.259,9.05,5.3,0.34,0.79,,90.91,88.36,,,Visualizer
moment,29.494,9.0,5.5,0.34,0.79,,90.84,88.44,,,Visualizer
moment,29.761,9.0,5.8,0.34,0.99,,90.98,88.47,,,Visualizer
moment,29.998,9.07,5.9,0.34,0.99,,91.01,88.41,,,Visualizer
moment,30.239,9.01,6.0,0.34,0.69,,91.11,88.42,,,Visualizer
moment,30.509,9.02,6.4,0.35,0.99,,91.08,88.49,,,Visualizer
moment,30.755,9.02,6.6,0.36,0.89,,91.04,88.48,,,Visualizer
moment,31.058,9.04,6.9,0.35,0.99,,91.18,88.52,,,Visualizer
moment,31.283,9.0,7.0,0.35,0.99,,91.25,88.52,,,Visualizer
moment,31.571,8.98,7.2,0.36,0.79,,91.18,88.61,,,Visualizer
moment,31.813,9.06,7.5,0.36,0.89,,91.28,88.61,,,Visualizer
moment,32.039,9.01,7.7,0.37,0.79,,91.34,88.7,,,Visualizer
moment,32.25,9.0,7.9,0.36,0.89,,91.34,88.62,,,Visualizer
moment,32.535,8.99,8.1,0.36,0.89,,91.38,88.63,,,Visualizer
moment,32.814,9.0,8.4,0.37,0.89,,91.38,88.7,,,Visualizer
moment,32.999,9.02,8.6,0.36,0.99,,91.58,88.78,,,Visualizer
moment,33.273,8.96,8.9,0.39,0.89,,91.48,88.78,,,Visualizer
moment,33.566,9.01,9.2,0.37,0.99,,91.45,88.81,,,Visualizer
moment,33.756,9.01,9.3,0.37,0.99,,91.45,88.78,,,Visualizer
moment,34.033,9.05,9.6,0.38,0.99,,91.55,88.84,,,Visualizer
moment,34.315,9.03,9.9,0.38,0.99,,91.45,88.88,,,Visualizer
moment,34.545,9.01,10.1,0.39,0.99,,91.64,88.95,,,Visualizer
moment,34.839,9.07,10.4,0.38,0.89,,91.48,88.93,,,Visualizer
moment,35.094,8.93,10.5,0.39,0.89,,91.55,89.03,,,Visualizer
moment,35.38,9.05,10.8,0.4,0.99,,91.48,88.96,,,Visualizer
moment,35.495,9.08,11.1,0.4,0.99,,91.51,88.98,,,Visualizer
moment,35.76,8.93,11.3,0.4,0.99,,91.34,89.05,,,Visualizer
moment,36.018,9.03,11.6,0.4,0.99,,91.48,89.02,,,Visualizer
moment,36.245,9.08,11.9,0.4,1.09,,91.34,89.04,,,Visualizer
moment,36.51,8.97,12.1,0.42,1.09,,91.41,89.09,,,Visualizer
moment,36.756,9.02,12.3,0.42,0.99,,91.48,89.1,,,Visualizer
moment,36.994,9.01,12.7,0.42,1.09,,91.31,89.19,,,Visualizer
moment,37.279,9.03,12.8,0.42,0.99,,91.31,89.16,,,Visualizer
moment,37.579,9.03,13.1,0.42,0.99,,91.41,89.12,,,Visualizer
moment,37.745,8.98,13.5,0.43,1.19,,91.31,89.21,,,Visualizer
moment,38.012,9.04,13.6,0.43,0.99,,91.18,89.25,,,Visualizer
moment,38.252,9.0,14.0,0.43,1.09,,91.21,89.19,,,Visualizer
moment,38.511,9.01,14.3,0.44,0.99,,91.14,89.22,,,Visualizer
moment,38.762,9.0,14.4,0.45,1.09,,91.11,89.28,,,Visualizer
moment,39.052,9.03,14.8,0.45,1.19,,91.04,89.24,,,Visualizer
moment,39.26,9.0,15.1,0.44,1.09,,91.11,89.25,,,Visualizer
moment,39.524,9.01,15.3,0.44,1.09,,90.88,89.25,,,Visualizer
moment,39.748,9.06,15.6,0.45,1.09,,90.84,89.31,,,Visualizer
moment,39.991,8.97,16.0,0.46,1.19,,90.81,89.28,,,Visualizer
moment,40.261,9.09,16.2,0.45,1.19,,90.75,89.32,,,Visualizer
moment,40.508,9.0,16.6,0.45,1.19,,90.78,89.34,,,Visualizer
moment,40.741,8.99,16.8,0.46,1.19,,90.58,89.29,,,Visualizer
moment,41.029,9.06,16.9,0.46,1.19,,90.61,89.31,,,Visualizer
moment,41.279,8.98,17.2,0.44,0.99,,90.55,89.32,,,Visualizer
moment,41.525,9.03,17.6,0.46,1.09,,90.58,89.33,,,Visualizer
moment,41.74,9.06,17.9,0.47,1.09,,90.55,89.34,,,Visualizer
moment,41.998,8.98,18.2,0.46,1.19,,90.41,89.35,,,Visualizer
moment,42.316,9.05,18.5,0.46,1.09,,90.45,89.33,,,Visualizer
moment,42.564,9.07,18.7,0.47,1.19,,90.41,89.35,,,Visualizer
moment,42.835,8.97,19.0,0.45,1.19,,90.31,89.38,,,Visualizer
moment,42.997,8.99,19.4,0.46,1.19,,90.18,89.29,,,Visualizer
moment,43.249,9.03,19.8,0.47,1.29,,90.08,89.35,,,Visualizer
moment,43.498,9.07,20.0,0.45,1.19,,90.08,89.32,,,Visualizer
moment,43.747,8.98,20.4,0.47,1.29,,90.02,89.31,,,Visualizer
moment,43.98,9.04,20.6,0.47,1.38,,89.85,89.35,,,Visualizer
moment,44.264,9.02,20.8,0.47,1.19,,89.88,89.37,,,Visualizer
moment,44.489,8.99,21.1,0.48,1.09,,89.85,89.35,,,Visualizer
moment,44.739,9.05,21.5,0.48,1.09,,89.68,89.3,,,Visualizer
moment,44.998,9.07,21.8,0.48,1.19,,89.71,89.25,,,Visualizer
moment,45.244,8.97,21.9,0.48,1.19,,89.68,89.26,,,Visualizer
moment,45.483,9.08,22.5,0.47,1.38,,89.62,89.26,,,Visualizer
moment,45.751,8.98,22.6,0.5,1.19,,89.45,89.22,,,Visualizer
moment,45.995,9.05,23.0,0.49,1.19,,89.52,89.34,,,Visualizer
moment,46.27,9.04,23.0,0.5,1.09,,89.39,89.3,,,Visualizer
moment,46.524,9.0,23.5,0.49,1.19,,89.45,89.28,,,Visualizer
moment,46.787,8.99,23.9,0.5,1.29,,89.42,89.21,,,Visualizer
moment,47.02,9.09,24.1,0.49,1.29,,89.19,89.23,,,Visualizer
moment,47.248,8.97,24.5,0.49,1.19,,89.22,89.2,,,Visualizer
moment,47.519,9.02,24.7,0.51,1.19,,89.19,89.2,,,Visualizer
moment,47.743,9.1,25.2,0.5,1.19,,89.25,89.25,,,Visualizer
moment,48.005,8.96,25.3,0.5,1.19,,89.22,89.22,,,Visualizer
moment,48.274,9.03,25.7,0.52,1.19,,89.12,89.18,,,Visualizer
moment,48.601,9.07,26.0,0.51,1.29,,89.22,89.18,,,Visualizer
moment,48.751,8.95,26.2,0.53,1.19,,89.09,89.18,,,Visualizer
moment,48.991,9.04,26.6,0.52,1.29,,89.05,89.14,,,Visualizer
moment,49.23,9.04,26.8,0.51,1.19,,89.05,89.12,,,Visualizer
moment,49.501,9.01,27.2,0.51,1.19,,88.96,89.13,,,Visualizer
moment,49.74,9.06,27.6,0.5,1.29,,89.02,89.03,,,Visualizer
moment,49.98,8.98,27.8,0.52,1.38,,88.86,88.99,,,Visualizer
moment,50.278,9.06,28.1,0.51,1.29,,88.93,89.09,,,Visualizer
moment,50.515,8.97,28.5,0.51,1.29,,88.96,89.08,,,Visualizer
moment,50.73,9.06,28.9,0.51,1.29,,88.99,89.07,,,Visualizer
moment,50.998,9.02,29.1,0.53,1.29,,88.89,88.96,,,Visualizer
moment,51.247,9.03,29.5,0.52,1.29,,88.86,89.01,,,Visualizer
moment,51.548,9.0,29.6,0.52,1.29,,88.89,89.04,,,Visualizer
moment,51.822,9.03,30.0,0.53,1.29,,88.79,88.97,,,Visualizer
moment,52.089,9.04,30.4,0.53,1.29,,88.82,88.98,,,Visualizer
moment,52.255,9.08,30.7,0.52,1.29,,88.73,88.93,,,Visualizer
moment,52.509,8.99,31.0,0.52,1.19,,88.76,88.92,,,Visualizer
moment,52.758,9.03,31.3,0.53,1.29,,88.79,88.92,,,Visualizer
moment,52.979,9.02,31.7,0.52,1.29,,88.66,88.86,,,Visualizer
moment,53.296,8.97,31.9,0.53,1.19,,88.7,88.88,,,Visualizer
moment,53.502,8.98,32.3,0.52,1.29,,88.76,88.89,,,Visualizer
moment,53.731,9.02,32.7,0.51,1.29,,88.73,88.89,,,Visualizer
moment,54.02,8.97,32.8,0.53,1.19,,88.79,88.84,,,Visualizer
moment,54.272,8.93,33.2,0.53,1.29,,88.76,88.86,,,Visualizer
moment,54.566,8.98,33.6,0.53,1.29,,88.66,88.83,,,Visualizer
moment,54.763,8.9,33.9,0.53,1.29,,88.66,88.81,,,Visualizer
moment,55.001,8.87,34.3,0.54,1.29,,88.7,88.83,,,Visualizer
moment,55.308,8.84,34.6,0.54,1.19,,88.66,88.87,,,Visualizer
moment,55.5,8.89,34.9,0.54,1.29,,88.63,88.83,,,Visualizer
moment,55.752,8.83,35.1,0.54,1.19,,88.66,88.76,,,Visualizer
moment,55.986,8.79,35.5,0.54,1.38,,88.7,88.83,,,Visualizer
moment,56.253,8.79,35.8,0.54,1.19,,88.79,88.85,,,Visualizer
moment,56.496,8.73,36.2,0.55,1.29,,88.7,88.81,,,Visualizer
moment,56.743,8.74,36.4,0.54,1.29,,88.66,88.75,,,Visualizer
moment,57.004,8.7,36.6,0.55,1.29,,88.7,88.78,,,Visualizer
moment,57.26,8.66,37.1,0.55,1.29,,88.63,88.82,,,Visualizer
moment,57.48,8.68,37.5,0.55,1.29,,88.66,88.85,,,Visualizer
moment,57.772,8.61,37.6,0.56,1.29,,88.76,88.76,,,Visualizer
moment,57.825,8.6,38.0,0.56,1.29,,88.76,88.69,,,Visualizer
moment,58.087,8.59,38.2,0.57,1.19,,88.73,88.74,,,Visualizer
moment,58.32,8.58,38.6,0.55,1.19,,88.79,88.77,,,Visualizer
moment,58.58,8.48,39.0,0.56,1.19,,88.86,88.8,,,Visualizer
moment,58.8,8.51,39.2,0.54,1.19,,88.86,88.75,,,Visualizer
moment,59.081,8.47,39.4,0.56,1.29,,88.86,88.73,,,Visualizer
moment,59.323,8.45,40.0,0.57,1.38,,88.76,88.75,,,Visualizer
moment,59.561,8.47,40.3,0.56,1.29,,88.89,88.73,,,Visualizer
moment,59.824,8.37,40.6,0.57,1.38,,88.79,88.71,,,Visualizer
moment,60.061,8.39,41.0,0.56,1.29,,88.96,88.72,,,Visualizer
moment,60.299,8.35,41.4,0.55,1.29,,88.86,88.67,,,Visualizer
moment,60.605,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
