information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.533,12.15,0.0,0.0,0.0,,86.99,89.19,,,Visualizer
moment,14.758,12.17,0.0,0.0,0.0,,87.09,89.18,,,Visualizer
moment,14.938,12.18,0.0,0.0,0.0,,87.05,89.3,,,Visualizer
moment,15.163,12.19,0.0,0.0,0.0,,87.12,89.23,,,Visualizer
moment,15.343,12.21,0.0,0.0,0.0,,87.25,89.16,,,Visualizer
moment,15.568,12.22,0.0,0.0,0.0,,87.25,89.2,,,Visualizer
moment,15.793,12.23,0.0,0.0,0.0,,87.34,89.17,,,Visualizer
moment,15.973,12.23,0.0,0.0,0.0,,87.5,89.14,,,Visualizer
moment,16.198,12.25,0.0,0.0,0.0,,87.38,89.09,,,Visualizer
moment,16.378,12.27,0.0,0.0,0.0,,87.44,89.15,,,Visualizer
moment,16.603,12.27,0.0,0.0,0.0,,87.54,89.16,,,Visualizer
moment,16.873,12.27,0.0,0.0,0.0,,87.6,89.18,,,Visualizer
moment,17.007,12.28,0.0,0.0,0.0,,87.7,89.09,,,Visualizer
moment,17.233,12.3,0.0,0.0,0.0,,87.6,89.13,,,Visualizer
moment,17.503,12.31,0.0,0.0,0.0,,87.73,89.17,,,Visualizer
moment,17.683,12.31,0.0,0.0,0.0,,87.79,89.09,,,Visualizer
moment,17.863,12.3,0.0,0.0,0.0,,87.73,89.06,,,Visualizer
moment,18.088,12.32,0.0,0.0,0.0,,87.76,89.04,,,Visualizer
moment,18.314,12.33,0.0,0.0,0.0,,87.86,89.08,,,Visualizer
moment,18.448,12.32,0.0,0.0,0.0,,87.89,89.13,,,Visualizer
moment,18.673,12.31,0.0,0.0,0.0,,87.92,88.99,,,Visualizer
moment,18.943,12.32,0.0,0.0,0.0,,87.82,89.04,,,Visualizer
moment,19.078,12.33,0.0,0.0,0.0,,87.86,88.99,,,Visualizer
moment,19.303,12.33,0.0,0.0,0.0,,87.95,89.0,,,Visualizer
moment,19.483,12.32,0.0,0.0,0.0,,88.02,89.01,,,Visualizer
moment,19.754,12.33,0.0,0.0,0.0,,88.05,88.97,,,Visualizer
moment,19.933,12.33,0.0,0.0,0.0,,88.05,89.0,,,Visualizer
moment,20.112,10.1,0.0,0.0,0.0,,88.05,88.99,,,Visualizer
moment,20.338,0.66,0.0,0.0,0.0,,88.02,89.02,,,Visualizer
moment,20.563,0.16,0.0,0.0,0.0,,88.21,89.08,,,Visualizer
moment,20.743,1.09,0.0,0.0,0.0,,88.14,89.06,,,Visualizer
moment,21.242,0.39,0.0,0.0,0.0,,88.21,89.08,,,Visualizer
moment,21.283,0.46,0.0,0.0,0.0,,88.34,89.04,,,Visualizer
moment,21.373,0.62,0.0,0.0,0.0,,88.31,89.06,,,Visualizer
moment,21.598,0.5,0.0,0.0,0.0,,88.31,88.99,,,Visualizer
moment,21.824,0.46,0.0,0.0,0.0,,88.21,88.95,,,Visualizer
moment,22.002,0.42,0.0,0.0,0.0,,88.31,88.96,,,Visualizer
moment,22.183,0.45,0.0,0.0,0.0,,88.24,88.99,,,Visualizer
moment,22.498,0.49,0.0,0.0,0.0,,88.34,88.97,,,Visualizer
moment,22.632,0.46,0.0,0.0,0.0,,88.34,88.89,,,Visualizer
moment,22.812,0.47,0.0,0.0,0.0,,88.27,88.9,,,Visualizer
moment,23.038,0.53,0.0,0.0,0.0,,88.31,88.87,,,Visualizer
moment,23.263,0.46,0.0,0.0,0.0,,88.31,88.91,,,Visualizer
moment,23.443,0.52,0.0,0.0,0.0,,88.37,88.91,,,Visualizer
moment,23.668,0.58,0.0,0.0,0.0,,88.4,88.88,,,Visualizer
moment,23.848,0.5,0.0,0.0,0.0,,88.34,88.81,,,Visualizer
moment,24.072,0.52,0.0,0.0,0.0,,88.44,88.8,,,Visualizer
moment,24.253,0.39,0.0,0.0,0.0,,88.44,88.79,,,Visualizer
moment,24.567,0.38,0.0,0.0,0.0,,88.47,88.8,,,Visualizer
moment,24.75,0.39,0.0,0.0,0.0,,88.4,88.71,,,Visualizer
moment,24.883,0.29,0.0,0.0,0.0,,88.34,88.67,,,Visualizer
moment,25.872,0.3,0.0,0.0,0.0,,88.31,88.71,,,Visualizer
moment,25.876,0.25,0.0,0.0,0.0,,88.34,88.7,,,Visualizer
moment,25.927,0.24,0.0,0.0,0.0,,88.4,88.66,,,Visualizer
moment,26.187,0.18,0.0,0.0,0.0,,88.37,88.59,,,Visualizer
moment,26.322,0.22,0.0,0.0,0.0,,88.4,88.54,,,Visualizer
moment,26.682,0.19,0.0,0.0,0.0,,88.44,88.56,,,Visualizer
moment,26.772,0.18,0.0,0.0,0.0,,88.44,88.44,,,Visualizer
moment,26.998,0.19,0.0,0.0,0.0,,88.47,88.47,,,Visualizer
moment,27.178,0.22,0.0,0.0,0.0,,88.4,88.5,,,Visualizer
moment,27.45,0.23,0.0,0.0,0.0,,88.4,88.48,,,Visualizer
moment,27.627,0.19,0.0,0.0,0.0,,88.34,88.41,,,Visualizer
moment,27.808,0.17,0.0,0.0,0.0,,88.47,88.42,,,Visualizer
moment,27.992,0.16,0.0,0.0,0.0,,88.44,88.39,,,Visualizer
moment,28.258,0.17,0.0,0.0,0.0,,88.47,88.35,,,Visualizer
moment,28.483,0.15,0.0,0.0,0.0,,88.4,88.32,,,Visualizer
moment,28.618,0.09,0.0,0.0,0.0,,88.34,88.32,,,Visualizer
moment,28.888,0.06,0.0,0.0,0.0,,88.34,88.24,,,Visualizer
moment,29.07,0.06,0.0,0.0,0.0,,88.47,88.22,,,Visualizer
moment,29.248,0.06,0.0,0.0,0.0,,88.34,88.26,,,Visualizer
moment,29.562,0.06,0.0,0.0,0.0,,88.34,88.21,,,Visualizer
moment,29.652,0.06,0.0,0.0,0.0,,88.4,88.16,,,Visualizer
moment,29.877,0.07,0.0,0.0,0.0,,88.44,88.17,,,Visualizer
moment,30.057,0.07,0.0,0.0,0.0,,88.4,88.11,,,Visualizer
moment,30.417,0.05,0.0,0.0,0.0,,88.4,88.15,,,Visualizer
moment,30.507,0.04,0.0,0.0,0.0,,88.34,88.15,,,Visualizer
moment,30.687,0.03,0.0,0.0,0.0,,88.27,88.11,,,Visualizer
moment,30.913,0.03,0.0,0.0,0.0,,88.31,88.07,,,Visualizer
moment,31.094,0.02,0.0,0.0,0.0,,88.34,88.08,,,Visualizer
moment,31.317,0.02,0.0,0.0,0.0,,88.27,87.99,,,Visualizer
moment,31.542,0.02,0.0,0.0,0.0,,88.4,88.06,,,Visualizer
moment,31.858,0.02,0.0,0.0,0.0,,88.4,88.0,,,Visualizer
moment,31.947,0.01,0.0,0.0,0.0,,88.24,87.97,,,Visualizer
moment,32.173,0.01,0.0,0.0,0.0,,88.24,87.91,,,Visualizer
moment,32.352,0.01,0.0,0.0,0.0,,88.4,87.88,,,Visualizer
moment,32.668,0.01,0.0,0.0,0.0,,88.31,87.89,,,Visualizer
moment,32.757,0.01,0.0,0.0,0.0,,88.31,87.89,,,Visualizer
moment,32.982,0.01,0.0,0.0,0.0,,88.24,87.89,,,Visualizer
moment,33.252,0.01,0.0,0.0,0.0,,88.24,87.82,,,Visualizer
moment,33.387,0.01,0.0,0.0,0.0,,88.21,87.73,,,Visualizer
moment,33.613,0.01,0.0,0.0,0.0,,88.21,87.8,,,Visualizer
moment,33.792,0.01,0.0,0.0,0.0,,88.27,87.81,,,Visualizer
moment,34.108,0.01,0.0,0.0,0.0,,88.18,87.71,,,Visualizer
moment,34.198,0.01,0.0,0.0,0.0,,88.11,87.69,,,Visualizer
moment,34.422,0.01,0.0,0.0,0.0,,88.11,87.7,,,Visualizer
moment,34.737,0.01,0.0,0.0,0.0,,88.18,87.76,,,Visualizer
moment,34.872,0.01,0.0,0.0,0.0,,88.14,87.7,,,Visualizer
moment,35.052,0.01,0.0,0.26,0.0,,88.11,87.34,,,Visualizer
moment,35.323,0.0,0.0,1.57,0.0,,88.18,87.54,,,Visualizer
moment,35.502,0.02,0.0,2.76,0.0,,88.05,87.56,,,Visualizer
moment,35.682,0.09,0.0,3.76,0.0,,87.82,87.52,,,Visualizer
moment,35.863,0.14,0.0,4.55,0.0,,87.76,87.5,,,Visualizer
moment,36.132,0.14,0.0,5.05,0.0,,87.31,87.48,,,Visualizer
moment,36.312,0.13,0.0,5.55,0.0,,86.22,87.52,,,Visualizer
moment,36.493,0.09,0.0,6.13,0.0,,84.4,87.58,,,Visualizer
moment,36.853,0.02,0.0,6.65,0.0,,82.55,87.56,,,Visualizer
moment,36.942,0.01,0.0,7.15,0.0,,80.63,87.57,,,Visualizer
moment,37.123,0.02,0.0,7.56,0.0,,78.94,87.61,,,Visualizer
moment,37.437,0.06,0.0,7.78,0.0,,77.15,87.52,,,Visualizer
moment,37.53,0.25,0.0,7.98,0.0,,75.35,87.56,,,Visualizer
moment,37.752,0.65,0.0,8.05,0.0,,75.25,87.47,,,Visualizer
moment,37.933,1.21,0.0,8.02,0.0,,76.86,87.18,,,Visualizer
moment,38.202,2.06,0.0,7.92,0.0,,79.23,86.86,,,Visualizer
moment,38.382,3.47,0.0,7.66,0.0,,81.62,86.4,,,Visualizer
moment,38.564,5.84,0.0,7.17,0.0,,83.66,85.91,,,Visualizer
moment,38.89,8.63,0.0,6.48,0.0,,85.48,85.6,,,Visualizer
moment,39.014,11.03,0.0,5.5,0.0,,87.12,85.44,,,Visualizer
moment,39.192,12.15,0.0,4.44,0.0,,88.24,85.35,,,Visualizer
moment,39.417,12.19,0.0,3.48,0.0,,89.27,85.44,,,Visualizer
moment,39.687,11.98,0.0,2.71,0.0,,89.92,85.45,,,Visualizer
moment,39.822,11.86,0.0,2.1,0.0,,90.41,85.46,,,Visualizer
moment,40.005,11.6,0.0,1.64,0.0,,90.77,85.54,,,Visualizer
moment,40.227,11.18,0.0,1.27,0.0,,90.99,85.57,,,Visualizer
moment,40.452,11.17,0.0,0.99,0.0,,91.16,85.61,,,Visualizer
moment,40.632,11.17,0.0,0.77,0.0,,91.29,85.66,,,Visualizer
moment,40.857,11.14,0.0,0.6,0.0,,91.35,85.62,,,Visualizer
moment,41.127,11.15,0.0,0.47,0.0,,91.29,85.71,,,Visualizer
moment,41.262,11.13,0.0,0.36,0.0,,91.25,85.74,,,Visualizer
moment,41.487,11.13,0.0,0.28,0.0,,91.16,85.67,,,Visualizer
moment,41.67,11.13,0.0,0.22,0.0,,91.19,85.59,,,Visualizer
moment,41.937,11.12,0.0,0.17,0.0,,91.12,85.7,,,Visualizer
moment,42.072,11.12,0.0,0.13,0.0,,91.02,85.68,,,Visualizer
moment,42.297,11.11,0.0,0.1,0.0,,90.96,85.68,,,Visualizer
moment,42.568,11.11,0.0,0.08,0.0,,90.89,85.71,,,Visualizer
moment,42.702,11.1,0.0,0.06,0.0,,90.67,85.73,,,Visualizer
moment,42.927,11.09,0.0,0.05,0.0,,90.54,85.67,,,Visualizer
moment,43.197,11.08,0.0,0.04,0.0,,90.5,85.66,,,Visualizer
moment,43.423,11.09,0.0,0.03,0.0,,90.31,85.77,,,Visualizer
moment,43.557,11.07,0.0,0.02,0.0,,90.25,85.68,,,Visualizer
moment,43.737,11.07,0.0,0.02,0.0,,90.12,85.72,,,Visualizer
moment,44.007,11.06,0.0,0.01,0.0,,89.86,85.76,,,Visualizer
moment,44.187,11.05,0.0,0.01,0.0,,89.79,85.71,,,Visualizer
moment,44.367,11.05,0.0,0.01,0.0,,89.63,85.63,,,Visualizer
moment,44.637,11.04,0.0,0.01,0.0,,89.57,85.69,,,Visualizer
moment,44.817,11.04,0.0,0.01,0.0,,89.37,85.67,,,Visualizer
moment,44.999,11.03,0.0,0.0,0.0,,89.34,85.71,,,Visualizer
moment,45.225,11.03,0.0,0.0,0.0,,89.27,85.68,,,Visualizer
moment,45.492,11.02,0.0,0.0,0.0,,89.08,85.68,,,Visualizer
moment,45.627,11.02,0.0,0.0,0.0,,89.02,85.68,,,Visualizer
moment,45.807,11.0,0.0,0.0,0.0,,88.95,85.67,,,Visualizer
moment,46.077,11.0,0.0,0.0,0.0,,88.79,85.67,,,Visualizer
moment,46.257,11.0,0.0,0.0,0.0,,88.79,85.67,,,Visualizer
moment,46.437,11.0,0.0,0.0,0.0,,88.66,85.69,,,Visualizer
moment,46.752,10.99,0.0,0.0,0.0,,88.6,85.66,,,Visualizer
moment,46.842,10.98,0.0,0.0,0.0,,88.57,85.63,,,Visualizer
moment,47.112,10.97,0.0,0.0,0.0,,88.47,85.66,,,Visualizer
moment,47.292,10.97,0.0,0.0,0.0,,88.4,85.64,,,Visualizer
moment,47.473,10.97,0.0,0.0,0.0,,88.34,85.66,,,Visualizer
moment,47.697,10.95,0.0,0.0,0.0,,88.24,85.67,,,Visualizer
moment,47.877,10.96,0.0,0.0,0.0,,88.18,85.63,,,Visualizer
moment,48.237,10.95,0.0,0.0,0.0,,88.08,85.67,,,Visualizer
moment,48.327,10.94,0.0,0.0,0.0,,87.92,85.67,,,Visualizer
moment,48.506,10.94,0.0,0.0,0.0,,87.89,85.63,,,Visualizer
moment,48.732,10.93,0.0,0.0,0.0,,87.98,85.64,,,Visualizer
moment,49.002,10.92,0.0,0.0,0.0,,87.82,85.62,,,Visualizer
moment,49.137,10.92,0.0,0.0,0.0,,87.86,85.62,,,Visualizer
moment,49.362,10.91,0.0,0.0,0.0,,87.73,85.63,,,Visualizer
moment,49.632,10.91,0.0,0.0,0.0,,87.73,85.58,,,Visualizer
moment,49.767,10.9,0.0,0.0,0.0,,87.7,85.56,,,Visualizer
moment,49.992,10.89,0.0,0.0,0.0,,87.7,85.58,,,Visualizer
moment,50.172,7.12,0.0,0.0,0.0,,87.63,85.55,,,Visualizer
moment,50.442,0.0,0.0,0.0,0.0,,87.57,85.61,,,Visualizer
moment,50.621,0.0,0.0,0.0,0.0,,87.5,85.65,,,Visualizer
moment,50.803,0.38,0.0,0.0,0.0,,87.44,85.72,,,Visualizer
moment,51.072,0.12,0.0,0.0,0.0,,87.25,85.69,,,Visualizer
moment,51.252,0.14,0.0,0.0,0.0,,87.28,85.69,,,Visualizer
moment,51.432,0.17,0.0,0.0,0.0,,87.28,85.64,,,Visualizer
moment,51.612,0.12,0.0,0.0,0.0,,87.12,85.7,,,Visualizer
moment,51.927,0.15,0.0,0.0,0.0,,87.21,85.74,,,Visualizer
moment,52.062,0.12,0.0,0.0,0.0,,86.99,85.72,,,Visualizer
moment,52.242,0.1,0.0,0.0,0.0,,86.93,85.7,,,Visualizer
moment,52.512,0.07,0.0,0.0,0.0,,86.83,85.64,,,Visualizer
moment,52.647,0.09,0.0,0.0,0.0,,86.86,85.69,,,Visualizer
moment,52.872,0.11,0.0,0.0,0.0,,86.83,85.73,,,Visualizer
moment,53.142,0.08,0.0,0.0,0.0,,86.77,85.62,,,Visualizer
moment,53.321,0.07,0.0,0.0,0.0,,86.83,85.66,,,Visualizer
moment,53.501,0.06,0.0,0.0,0.0,,86.73,85.68,,,Visualizer
moment,53.682,0.07,0.0,0.0,0.0,,86.64,85.66,,,Visualizer
moment,53.907,0.06,0.0,0.0,0.0,,86.67,85.71,,,Visualizer
moment,54.177,0.05,0.0,0.0,0.0,,86.73,85.68,,,Visualizer
moment,54.311,0.04,0.0,0.0,0.0,,86.64,85.57,,,Visualizer
moment,54.537,0.04,0.0,0.0,0.0,,86.67,85.55,,,Visualizer
moment,54.761,0.03,0.0,0.0,0.0,,86.67,85.62,,,Visualizer
moment,54.941,0.02,0.0,0.0,0.0,,86.57,85.67,,,Visualizer
moment,55.256,0.02,0.0,0.0,0.0,,86.54,85.61,,,Visualizer
moment,55.35,0.02,0.0,0.0,0.0,,86.45,85.52,,,Visualizer
moment,55.617,0.02,0.0,0.0,0.0,,86.48,85.6,,,Visualizer
moment,55.752,0.02,0.0,0.0,0.0,,86.57,85.61,,,Visualizer
moment,55.977,0.02,0.0,0.0,0.0,,86.48,85.46,,,Visualizer
moment,56.201,0.01,0.0,0.0,0.0,,86.41,85.49,,,Visualizer
moment,56.426,0.01,0.0,0.0,0.0,,86.38,85.5,,,Visualizer
moment,56.701,0.02,0.0,0.0,0.0,,86.45,85.56,,,Visualizer
moment,56.877,0.02,0.0,0.0,0.0,,86.48,85.54,,,Visualizer
moment,57.012,0.02,0.0,0.0,0.0,,86.45,85.52,,,Visualizer
moment,57.236,0.03,0.0,0.0,0.0,,86.35,85.46,,,Visualizer
moment,57.551,0.02,0.0,0.0,0.0,,86.41,85.43,,,Visualizer
moment,57.641,0.02,0.0,0.0,0.0,,86.41,85.43,,,Visualizer
moment,57.866,0.01,0.0,0.0,0.0,,86.32,85.5,,,Visualizer
moment,58.05,0.01,0.0,0.0,0.0,,86.32,85.49,,,Visualizer
moment,58.317,0.01,0.0,0.0,0.0,,86.22,85.43,,,Visualizer
moment,58.452,0.01,0.0,0.0,0.0,,86.29,85.39,,,Visualizer
moment,58.677,0.01,0.0,0.0,0.0,,86.22,85.39,,,Visualizer
moment,58.991,0.01,0.0,0.0,0.0,,86.22,85.33,,,Visualizer
moment,59.082,0.01,0.0,0.0,0.0,,86.32,85.36,,,Visualizer
moment,59.307,0.01,0.0,0.0,0.0,,86.19,85.34,,,Visualizer
moment,59.486,0.01,0.0,0.0,0.0,,86.16,85.34,,,Visualizer
moment,59.801,0.01,0.0,0.0,0.0,,86.22,85.31,,,Visualizer
moment,59.937,0.01,0.0,0.0,0.0,,86.16,85.32,,,Visualizer
moment,60.117,0.0,0.0,0.0,0.0,,86.19,85.32,,,Visualizer
moment,60.387,0.0,0.0,0.0,0.0,,86.09,85.29,,,Visualizer
moment,60.567,0.0,0.0,0.0,0.0,,86.06,85.25,,,Visualizer
moment,60.746,0.0,0.0,0.0,0.0,,86.09,85.22,,,Visualizer
moment,61.016,0.0,0.0,0.0,0.0,,86.03,85.29,,,Visualizer
moment,61.152,0.0,0.0,0.0,0.0,,86.12,85.33,,,Visualizer
moment,61.377,0.0,0.0,0.0,0.0,,86.03,85.22,,,Visualizer
moment,61.559,0.0,0.0,0.0,0.0,,86.0,85.22,,,Visualizer
moment,61.826,0.0,0.0,0.0,0.0,,85.96,85.19,,,Visualizer
moment,62.006,0.0,0.0,0.0,0.0,,85.93,85.12,,,Visualizer
moment,62.231,0.0,0.0,0.0,0.0,,85.93,85.14,,,Visualizer
moment,62.411,0.0,0.0,0.0,0.0,,85.9,85.22,,,Visualizer
moment,62.816,0.0,0.0,0.0,0.0,,85.96,85.16,,,Visualizer
moment,62.868,0.0,0.0,0.0,0.0,,85.84,85.12,,,Visualizer
moment,63.041,0.0,0.0,0.0,0.0,,85.93,85.15,,,Visualizer
moment,63.267,0.0,0.0,0.0,0.0,,85.9,85.16,,,Visualizer
moment,63.491,0.0,0.0,0.0,0.0,,85.87,85.12,,,Visualizer
moment,63.672,0.0,0.0,0.0,0.0,,85.8,85.12,,,Visualizer
moment,63.852,0.0,0.0,0.0,0.0,,85.8,85.02,,,Visualizer
moment,64.076,0.0,0.0,0.0,0.0,,85.8,85.02,,,Visualizer
moment,64.257,0.0,0.0,0.0,0.0,,85.74,85.14,,,Visualizer
moment,64.481,0.0,0.0,0.0,0.0,,85.8,85.08,,,Visualizer
moment,64.752,0.0,0.0,0.0,0.0,,85.8,85.08,,,Visualizer
moment,64.931,0.0,0.0,0.0,0.0,,85.8,85.06,,,Visualizer
moment,65.111,0.0,0.0,0.53,0.0,,85.74,84.52,,,Visualizer
moment,65.293,0.01,0.0,1.86,0.0,,85.64,84.72,,,Visualizer
moment,65.52,0.02,0.0,2.99,0.0,,85.61,84.71,,,Visualizer
moment,65.741,0.06,0.0,3.99,0.0,,85.39,84.68,,,Visualizer
moment,65.924,0.07,0.0,4.65,0.0,,85.71,84.7,,,Visualizer
moment,66.191,0.11,0.0,5.38,0.0,,85.93,84.77,,,Visualizer
moment,66.371,0.39,0.0,6.02,0.0,,84.88,84.84,,,Visualizer
moment,66.553,0.7,0.0,6.57,0.0,,82.26,84.88,,,Visualizer
moment,66.821,1.77,0.0,6.8,0.0,,80.35,84.92,,,Visualizer
moment,66.956,4.29,0.0,6.73,0.0,,79.96,84.93,,,Visualizer
moment,67.181,7.66,0.0,6.38,0.0,,80.19,84.93,,,Visualizer
moment,67.361,10.34,0.0,5.53,0.0,,80.63,84.76,,,Visualizer
moment,67.631,11.55,0.0,4.45,0.0,,80.98,84.6,,,Visualizer
moment,67.815,11.63,0.0,3.48,0.0,,81.24,84.51,,,Visualizer
moment,68.081,11.52,0.0,2.71,0.0,,81.53,84.28,,,Visualizer
moment,68.261,11.45,0.0,2.11,0.0,,81.66,84.14,,,Visualizer
moment,68.441,11.39,0.0,1.64,0.0,,81.81,84.04,,,Visualizer
moment,68.621,11.3,0.0,1.27,0.0,,81.97,83.9,,,Visualizer
moment,68.891,10.91,0.0,0.99,0.0,,82.04,83.91,,,Visualizer
moment,69.071,10.8,0.0,0.77,0.0,,82.13,83.86,,,Visualizer
moment,69.386,10.84,0.0,0.6,0.0,,82.2,83.82,,,Visualizer
moment,69.476,10.82,0.0,0.47,0.0,,82.2,83.82,,,Visualizer
moment,69.701,10.82,0.0,0.36,0.0,,82.42,83.79,,,Visualizer
moment,69.881,10.83,0.0,0.28,0.0,,82.23,83.82,,,Visualizer
moment,70.061,10.84,0.0,0.22,0.0,,82.29,83.7,,,Visualizer
