information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.769,8.56,27.6,1.84,1.93,,92.03,90.15,,,Visualizer
moment,27.085,8.52,28.2,1.83,1.93,,91.96,90.09,,,Visualizer
moment,27.264,8.46,28.3,1.85,1.83,,92.03,90.19,,,Visualizer
moment,27.489,8.51,28.9,1.87,1.93,,91.93,90.22,,,Visualizer
moment,27.759,8.55,29.4,1.86,1.83,,91.96,90.26,,,Visualizer
moment,27.984,8.5,29.8,1.86,1.83,,91.93,90.18,,,Visualizer
moment,28.255,8.52,30.4,1.89,1.93,,91.86,90.22,,,Visualizer
moment,28.524,8.52,31.0,1.92,1.93,,91.7,90.2,,,Visualizer
moment,28.75,8.53,31.2,1.89,1.93,,91.83,90.21,,,Visualizer
moment,29.024,8.46,31.7,1.89,1.93,,91.76,90.28,,,Visualizer
moment,29.243,8.5,32.3,1.92,1.93,,91.66,90.26,,,Visualizer
moment,29.515,8.56,32.7,1.94,2.04,,91.5,90.27,,,Visualizer
moment,29.753,8.54,33.3,1.92,1.93,,91.53,90.3,,,Visualizer
moment,30.009,8.46,33.8,1.94,1.93,,91.39,90.29,,,Visualizer
moment,30.234,8.52,34.0,1.93,1.93,,91.36,90.27,,,Visualizer
moment,30.505,8.57,34.6,1.93,1.93,,91.46,90.28,,,Visualizer
moment,30.775,8.51,35.0,1.94,1.93,,91.39,90.24,,,Visualizer
moment,30.999,8.52,35.5,1.94,1.93,,91.3,90.25,,,Visualizer
moment,31.282,8.51,36.3,1.97,1.93,,91.2,90.3,,,Visualizer
