information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.743,2.97,21.32,2.88,2.71,,186.56,194.14,,,Visualizer
moment,11.851,2.93,21.84,2.96,2.51,,185.91,194.2,,,Visualizer
moment,12.043,2.98,22.39,2.97,2.73,,185.86,194.09,,,Visualizer
moment,12.287,2.99,22.87,2.95,2.57,,185.63,193.95,,,Visualizer
moment,12.54,2.95,23.4,2.99,2.66,,185.39,194.05,,,Visualizer
moment,12.741,2.98,23.93,3.01,2.7,,184.99,193.92,,,Visualizer
moment,13.014,2.98,24.66,3.01,2.64,,185.27,193.85,,,Visualizer
moment,13.095,2.98,24.66,3.01,2.64,,185.1,193.74,,,Visualizer
moment,13.292,2.98,25.5,3.04,2.72,,185.04,193.65,,,Visualizer
moment,13.49,2.98,26.12,2.99,2.81,,184.99,193.72,,,Visualizer
moment,13.79,2.99,27.11,2.95,2.79,,185.04,193.54,,,Visualizer
moment,13.994,3.0,27.67,2.93,2.83,,185.33,193.41,,,Visualizer
moment,14.198,2.98,27.93,2.92,2.79,,185.39,193.36,,,Visualizer
moment,14.401,2.99,28.47,2.94,2.77,,185.57,193.24,,,Visualizer
moment,14.601,2.96,29.24,2.96,2.77,,185.75,193.15,,,Visualizer
moment,14.797,3.02,29.82,2.97,2.8,,185.86,192.99,,,Visualizer
moment,15.009,2.99,30.29,2.98,2.71,,185.86,192.98,,,Visualizer
moment,15.19,3.01,30.82,2.9,2.74,,185.86,192.88,,,Visualizer
moment,15.39,2.99,31.43,2.95,2.8,,185.91,192.73,,,Visualizer
moment,15.64,2.99,31.96,2.93,2.81,,186.03,192.71,,,Visualizer
moment,15.84,2.99,32.53,2.89,2.8,,186.21,192.57,,,Visualizer
moment,16.041,3.0,33.02,2.93,2.82,,186.39,192.48,,,Visualizer
moment,16.25,3.01,33.85,2.94,2.81,,186.5,192.54,,,Visualizer
moment,16.544,2.99,34.62,2.93,2.75,,186.5,192.46,,,Visualizer
moment,16.654,3.02,34.88,2.93,2.73,,186.62,192.4,,,Visualizer
moment,16.85,3.05,35.16,2.98,2.72,,186.56,192.24,,,Visualizer
moment,17.04,3.13,35.78,3.05,2.85,,186.44,192.35,,,Visualizer
moment,17.241,3.19,36.62,3.16,2.86,,186.56,192.27,,,Visualizer
moment,17.547,3.35,37.5,3.23,2.98,,186.5,192.08,,,Visualizer
