information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,1.93,0.0,3.95,0.0,,190.47,192.14,,,Visualizer
moment,8.864,2.14,0.0,3.94,0.0,,189.94,192.12,,,Visualizer
moment,8.954,2.42,0.0,3.94,0.0,,189.47,192.05,,,Visualizer
moment,9.179,2.8,0.0,3.9,0.0,,188.88,191.96,,,Visualizer
moment,9.407,3.34,0.0,3.86,0.0,,188.42,192.0,,,Visualizer
moment,9.683,4.07,0.0,3.76,0.0,,188.12,191.83,,,Visualizer
moment,9.809,4.82,0.0,3.5,0.0,,187.59,191.79,,,Visualizer
moment,10.034,5.3,0.2,3.15,0.18,,187.31,191.7,,,Visualizer
moment,10.214,5.64,0.2,2.8,0.18,,186.78,191.53,,,Visualizer
moment,10.439,6.11,0.2,2.55,0.18,,186.78,191.61,,,Visualizer
moment,10.619,6.63,0.3,2.28,0.26,,186.43,191.37,,,Visualizer
moment,10.844,7.02,0.4,2.04,0.35,,186.2,191.28,,,Visualizer
moment,11.116,7.35,0.5,1.84,0.44,,186.25,191.28,,,Visualizer
moment,11.248,7.66,0.9,1.61,0.61,,186.08,191.11,,,Visualizer
moment,11.474,7.87,0.9,1.44,0.61,,185.73,191.01,,,Visualizer
moment,11.699,8.05,1.2,1.29,0.79,,186.02,190.88,,,Visualizer
moment,11.923,8.2,1.2,1.18,0.7,,185.9,191.02,,,Visualizer
moment,12.104,8.35,1.3,1.04,0.79,,185.9,190.83,,,Visualizer
moment,12.284,8.39,1.7,0.96,1.05,,185.84,190.68,,,Visualizer
moment,12.554,8.41,2.0,0.9,0.97,,185.9,190.64,,,Visualizer
moment,12.733,8.5,2.0,0.82,0.97,,185.84,190.65,,,Visualizer
moment,12.914,8.52,2.1,0.79,0.79,,186.08,190.69,,,Visualizer
moment,13.184,8.49,2.3,0.75,0.88,,185.84,190.65,,,Visualizer
moment,13.363,8.47,2.4,0.71,0.79,,185.9,190.51,,,Visualizer
moment,13.544,8.54,2.6,0.71,0.79,,185.79,190.41,,,Visualizer
moment,13.769,8.54,2.7,0.66,0.79,,185.79,190.53,,,Visualizer
moment,13.952,8.52,2.8,0.68,0.7,,186.02,190.45,,,Visualizer
moment,14.173,8.6,3.0,0.65,0.88,,185.96,190.48,,,Visualizer
moment,14.399,8.55,3.2,0.66,0.79,,185.84,190.47,,,Visualizer
moment,14.579,8.57,3.3,0.64,0.79,,185.56,190.34,,,Visualizer
moment,14.804,8.45,3.6,0.67,0.79,,185.9,190.34,,,Visualizer
moment,15.028,8.59,3.7,0.69,0.79,,185.73,190.35,,,Visualizer
moment,15.253,8.65,4.1,0.67,0.97,,185.73,190.21,,,Visualizer
moment,15.479,8.55,4.2,0.71,0.88,,185.79,190.22,,,Visualizer
moment,15.704,8.61,4.3,0.69,0.88,,185.67,190.22,,,Visualizer
moment,15.838,8.54,4.4,0.72,0.79,,185.73,190.1,,,Visualizer
moment,16.109,8.65,4.7,0.72,0.88,,185.67,190.07,,,Visualizer
moment,16.244,8.61,5.0,0.72,0.97,,185.49,190.02,,,Visualizer
moment,16.469,8.61,5.0,0.75,0.79,,185.56,189.96,,,Visualizer
moment,16.74,8.61,5.3,0.76,0.97,,185.49,189.92,,,Visualizer
moment,16.919,8.58,5.5,0.79,0.97,,185.56,189.84,,,Visualizer
moment,17.144,8.69,5.9,0.81,1.14,,185.73,189.96,,,Visualizer
moment,17.368,8.69,6.0,0.82,0.88,,185.67,189.82,,,Visualizer
moment,17.504,8.72,6.4,0.82,1.23,,185.67,189.57,,,Visualizer
moment,17.728,8.71,6.6,0.85,1.4,,185.73,189.66,,,Visualizer
moment,17.908,8.68,7.0,0.87,1.49,,185.73,189.78,,,Visualizer
moment,18.178,8.75,7.2,0.89,1.49,,185.9,189.65,,,Visualizer
moment,18.404,8.66,7.7,0.9,1.58,,186.08,189.55,,,Visualizer
moment,18.539,8.73,7.9,0.91,1.67,,186.43,189.5,,,Visualizer
moment,18.764,8.67,8.0,0.94,1.4,,186.55,189.4,,,Visualizer
moment,19.034,8.63,8.6,0.97,1.67,,186.78,189.45,,,Visualizer
moment,19.169,8.66,8.8,1.01,1.58,,187.13,189.43,,,Visualizer
moment,19.393,8.59,9.2,1.03,1.75,,187.42,189.29,,,Visualizer
moment,19.619,8.63,9.5,1.03,1.93,,187.65,189.25,,,Visualizer
moment,19.799,8.63,9.7,1.07,1.75,,188.0,189.15,,,Visualizer
moment,20.024,8.58,10.2,1.08,2.02,,188.35,189.18,,,Visualizer
moment,20.294,8.6,10.6,1.11,1.93,,188.88,189.15,,,Visualizer
moment,20.474,8.57,11.1,1.12,2.02,,189.12,189.12,,,Visualizer
moment,20.654,8.5,11.4,1.17,1.93,,189.7,189.04,,,Visualizer
moment,20.837,8.53,11.6,1.18,1.84,,189.94,189.07,,,Visualizer
moment,21.058,8.53,12.1,1.19,2.02,,190.41,188.94,,,Visualizer
moment,21.284,8.45,12.7,1.2,2.02,,190.71,188.98,,,Visualizer
moment,21.463,8.48,12.9,1.23,2.02,,190.94,188.97,,,Visualizer
moment,21.689,8.42,13.1,1.26,1.93,,191.36,188.85,,,Visualizer
moment,21.869,8.48,13.7,1.28,2.1,,191.65,188.84,,,Visualizer
moment,22.094,8.4,14.1,1.32,2.19,,192.18,188.98,,,Visualizer
moment,22.363,8.46,14.8,1.33,2.1,,192.59,188.97,,,Visualizer
moment,22.499,8.39,15.1,1.36,2.1,,192.89,189.03,,,Visualizer
moment,22.724,8.36,15.5,1.37,2.11,,193.25,189.06,,,Visualizer
moment,22.994,8.31,16.1,1.41,2.1,,193.31,188.97,,,Visualizer
moment,23.174,8.36,16.7,1.41,2.28,,193.66,189.1,,,Visualizer
moment,23.354,8.34,16.9,1.41,2.19,,193.85,189.17,,,Visualizer
moment,23.535,8.27,17.2,1.45,2.1,,193.96,189.09,,,Visualizer
moment,23.804,8.26,17.8,1.47,2.37,,194.2,189.22,,,Visualizer
moment,23.984,8.29,18.1,1.5,2.28,,194.5,189.29,,,Visualizer
moment,24.165,8.27,18.8,1.51,2.37,,194.44,189.35,,,Visualizer
moment,24.389,8.24,19.3,1.52,2.28,,194.68,189.44,,,Visualizer
moment,24.614,8.22,19.7,1.55,2.28,,194.97,189.46,,,Visualizer
moment,24.839,8.18,20.4,1.54,2.28,,195.15,189.68,,,Visualizer
moment,25.064,8.11,20.7,1.58,2.28,,195.15,189.68,,,Visualizer
moment,25.199,8.17,21.4,1.59,2.54,,195.09,189.73,,,Visualizer
moment,25.424,8.21,21.7,1.59,2.28,,195.03,189.84,,,Visualizer
moment,25.739,8.15,22.3,1.61,2.46,,195.27,189.85,,,Visualizer
moment,25.829,8.08,22.7,1.63,2.63,,195.21,189.95,,,Visualizer
moment,26.099,8.06,23.2,1.66,2.37,,195.27,189.99,,,Visualizer
moment,26.278,8.12,24.0,1.67,2.28,,195.33,190.13,,,Visualizer
moment,26.504,8.04,24.6,1.7,2.54,,195.09,190.19,,,Visualizer
moment,26.684,8.03,25.1,1.68,2.46,,195.15,190.22,,,Visualizer
moment,26.908,8.01,25.7,1.72,2.37,,194.97,190.33,,,Visualizer
moment,27.089,7.98,25.8,1.75,2.37,,194.91,190.3,,,Visualizer
moment,27.404,8.0,27.0,1.77,2.63,,194.91,190.29,,,Visualizer
moment,27.494,8.01,27.2,1.79,2.54,,194.68,190.39,,,Visualizer
moment,27.812,7.96,28.1,1.82,2.89,,194.56,190.42,,,Visualizer
moment,27.988,7.93,28.3,1.83,2.54,,194.5,190.49,,,Visualizer
moment,28.213,7.93,29.1,1.81,2.89,,194.5,190.56,,,Visualizer
moment,28.349,7.91,29.4,1.81,2.72,,194.44,190.62,,,Visualizer
moment,28.619,7.93,30.3,1.83,2.72,,194.14,190.6,,,Visualizer
moment,28.753,7.87,30.4,1.85,2.28,,194.38,190.7,,,Visualizer
moment,28.979,7.83,31.1,1.88,2.54,,194.2,190.75,,,Visualizer
moment,29.159,7.83,31.5,1.84,2.28,,194.2,190.76,,,Visualizer
moment,29.383,7.77,32.4,1.89,2.63,,193.78,190.76,,,Visualizer
moment,29.608,7.84,33.0,1.91,2.63,,193.85,190.74,,,Visualizer
moment,29.788,7.76,33.6,1.94,2.89,,193.9,190.72,,,Visualizer
moment,30.014,7.71,34.1,1.98,3.07,,193.9,190.73,,,Visualizer
