information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.291,8.82,5.7,0.9,0.74,,81.22,85.69,,,Visualizer
moment,16.465,8.9,5.84,0.88,0.69,,81.54,85.64,,,Visualizer
moment,16.699,8.96,6.07,0.84,0.85,,81.7,85.5,,,Visualizer
moment,16.922,8.95,6.24,0.8,0.82,,81.89,85.49,,,Visualizer
moment,17.098,8.95,6.35,0.78,0.74,,82.21,85.49,,,Visualizer
moment,17.32,8.98,6.41,0.76,0.69,,82.47,85.35,,,Visualizer
moment,17.546,9.05,6.66,0.76,0.79,,82.63,85.37,,,Visualizer
moment,17.727,8.99,6.74,0.75,0.65,,82.73,85.32,,,Visualizer
moment,17.956,9.04,6.96,0.75,0.7,,82.95,85.23,,,Visualizer
moment,18.131,9.05,7.19,0.73,0.81,,83.11,85.22,,,Visualizer
moment,18.355,8.99,7.26,0.73,0.82,,83.3,85.22,,,Visualizer
moment,18.58,9.05,7.42,0.73,0.73,,83.3,85.19,,,Visualizer
moment,18.761,9.06,7.65,0.73,0.88,,83.59,85.07,,,Visualizer
moment,18.99,8.98,7.76,0.72,0.77,,83.62,85.08,,,Visualizer
moment,19.211,9.1,7.82,0.68,0.61,,83.85,85.11,,,Visualizer
moment,19.39,9.01,8.13,0.71,0.84,,83.88,85.01,,,Visualizer
moment,19.615,9.03,8.28,0.71,0.83,,83.95,85.01,,,Visualizer
moment,19.84,9.05,8.32,0.69,0.65,,84.14,84.99,,,Visualizer
moment,20.025,9.01,8.57,0.68,0.78,,84.24,84.98,,,Visualizer
moment,20.245,9.04,8.6,0.71,0.78,,84.21,84.96,,,Visualizer
moment,20.425,9.05,8.85,0.71,0.7,,84.3,84.96,,,Visualizer
moment,20.65,9.06,8.91,0.67,0.61,,84.4,84.92,,,Visualizer
moment,20.875,9.0,9.14,0.68,0.79,,84.4,84.9,,,Visualizer
moment,21.058,9.02,9.29,0.71,0.7,,84.4,84.85,,,Visualizer
moment,21.288,9.01,9.41,0.72,0.68,,84.37,84.84,,,Visualizer
moment,21.506,9.03,9.58,0.69,0.71,,84.43,84.83,,,Visualizer
moment,21.685,9.04,9.79,0.69,0.85,,84.46,84.9,,,Visualizer
moment,21.91,8.98,9.98,0.72,0.81,,84.53,84.85,,,Visualizer
moment,22.091,9.03,10.08,0.73,0.76,,84.43,84.85,,,Visualizer
moment,22.315,9.0,10.14,0.7,0.71,,84.4,84.87,,,Visualizer
moment,22.54,8.98,10.39,0.73,0.78,,84.53,84.86,,,Visualizer
moment,22.723,9.01,10.46,0.73,0.65,,84.53,84.83,,,Visualizer
moment,22.954,8.97,10.82,0.74,0.81,,84.46,84.85,,,Visualizer
moment,23.17,8.96,10.93,0.73,0.82,,84.5,84.84,,,Visualizer
moment,23.35,8.97,11.13,0.7,0.96,,84.56,84.79,,,Visualizer
moment,23.576,8.91,11.18,0.71,0.76,,84.62,84.83,,,Visualizer
moment,23.8,8.86,11.43,0.74,0.94,,84.5,84.84,,,Visualizer
moment,23.98,8.87,11.49,0.75,0.65,,84.5,84.81,,,Visualizer
moment,24.205,8.89,11.71,0.75,0.75,,84.69,84.8,,,Visualizer
moment,24.401,8.81,11.87,0.74,0.72,,84.72,84.73,,,Visualizer
moment,24.619,8.81,12.06,0.72,0.85,,84.69,84.79,,,Visualizer
moment,24.835,8.81,12.2,0.74,0.74,,84.69,84.79,,,Visualizer
moment,25.018,8.8,12.45,0.74,0.93,,84.75,84.74,,,Visualizer
moment,25.241,8.72,12.55,0.77,0.81,,84.88,84.71,,,Visualizer
moment,25.472,8.75,12.73,0.77,0.83,,84.92,84.69,,,Visualizer
moment,25.693,8.73,12.88,0.74,0.79,,84.88,84.7,,,Visualizer
moment,25.87,8.73,13.13,0.74,0.73,,84.95,84.8,,,Visualizer
moment,26.05,8.67,13.28,0.76,0.73,,84.92,84.72,,,Visualizer
moment,26.275,8.62,13.32,0.79,0.74,,85.05,84.71,,,Visualizer
moment,26.502,8.65,13.6,0.76,0.81,,85.05,84.65,,,Visualizer
moment,26.682,8.59,13.8,0.74,0.82,,85.18,84.67,,,Visualizer
moment,26.908,8.6,14.03,0.77,0.87,,85.21,84.72,,,Visualizer
moment,27.132,8.55,14.27,0.78,0.96,,85.21,84.69,,,Visualizer
moment,27.312,8.5,14.35,0.79,0.84,,85.3,84.66,,,Visualizer
moment,27.538,8.49,14.41,0.81,0.78,,85.34,84.65,,,Visualizer
moment,27.763,8.52,14.73,0.79,0.9,,85.27,84.61,,,Visualizer
moment,27.942,8.46,14.84,0.79,0.78,,85.5,84.63,,,Visualizer
moment,28.165,8.43,15.11,0.78,0.81,,85.5,84.69,,,Visualizer
moment,28.346,8.41,15.25,0.81,0.87,,85.53,84.61,,,Visualizer
moment,28.576,8.42,15.43,0.79,0.99,,85.56,84.6,,,Visualizer
moment,28.795,8.39,15.6,0.82,0.84,,85.63,84.7,,,Visualizer
moment,28.978,8.35,15.8,0.82,0.93,,85.7,84.71,,,Visualizer
moment,29.2,8.4,15.95,0.79,0.81,,85.66,84.66,,,Visualizer
moment,29.426,8.29,16.23,0.78,0.95,,85.63,84.63,,,Visualizer
moment,29.606,8.29,16.39,0.77,0.93,,85.79,84.62,,,Visualizer
moment,29.83,8.26,16.51,0.78,0.88,,85.76,84.65,,,Visualizer
moment,30.011,8.24,16.67,0.81,0.84,,85.82,84.64,,,Visualizer
moment,30.236,8.21,16.93,0.8,0.95,,85.98,84.65,,,Visualizer
moment,30.461,8.13,17.15,0.84,0.89,,85.98,84.66,,,Visualizer
moment,30.642,8.18,17.4,0.84,0.98,,85.89,84.68,,,Visualizer
moment,30.871,8.21,17.62,0.84,1.07,,86.05,84.63,,,Visualizer
moment,31.093,8.13,17.75,0.8,1.04,,86.12,84.73,,,Visualizer
moment,31.271,8.09,17.91,0.81,0.95,,86.12,84.68,,,Visualizer
moment,31.495,8.12,18.14,0.79,0.96,,86.25,84.61,,,Visualizer
moment,31.722,8.03,18.31,0.84,0.88,,86.25,84.65,,,Visualizer
moment,31.902,8.01,18.44,0.83,0.79,,86.25,84.63,,,Visualizer
moment,32.127,8.01,18.67,0.86,0.89,,86.41,84.65,,,Visualizer
moment,32.306,8.01,18.87,0.87,0.93,,86.38,84.69,,,Visualizer
moment,32.531,7.94,19.12,0.88,0.95,,86.31,84.65,,,Visualizer
moment,32.756,7.93,19.35,0.9,1.01,,86.41,84.65,,,Visualizer
moment,32.936,7.96,19.57,0.88,0.95,,86.47,84.68,,,Visualizer
moment,33.161,7.86,19.69,0.92,0.99,,86.54,84.62,,,Visualizer
moment,33.386,7.91,19.9,0.91,1.0,,86.47,84.72,,,Visualizer
moment,33.567,7.82,20.11,0.92,0.96,,86.61,84.73,,,Visualizer
moment,33.79,7.88,20.31,0.92,0.93,,86.61,84.76,,,Visualizer
moment,33.974,7.83,20.53,0.92,0.96,,86.54,84.69,,,Visualizer
moment,34.198,7.83,20.82,0.92,1.09,,86.64,84.71,,,Visualizer
moment,34.421,7.78,21.01,0.91,1.07,,86.67,84.74,,,Visualizer
moment,34.601,7.73,21.21,0.94,1.06,,86.64,84.78,,,Visualizer
moment,34.825,7.77,21.41,0.9,1.06,,86.67,84.77,,,Visualizer
moment,35.05,7.65,21.58,0.92,1.02,,86.67,84.75,,,Visualizer
moment,35.232,7.67,21.81,0.89,0.96,,86.61,84.73,,,Visualizer
moment,35.457,7.64,21.97,0.92,0.93,,86.8,84.76,,,Visualizer
moment,35.681,7.68,22.12,0.88,0.88,,86.8,84.8,,,Visualizer
moment,35.861,7.58,22.47,0.91,1.02,,86.73,84.79,,,Visualizer
moment,36.094,7.61,22.67,0.89,1.05,,86.83,84.81,,,Visualizer
moment,36.265,7.57,22.86,0.91,1.02,,86.86,84.82,,,Visualizer
moment,36.491,7.55,23.06,0.87,1.05,,86.8,84.83,,,Visualizer
moment,36.716,7.5,23.31,0.91,1.15,,86.93,84.86,,,Visualizer
moment,36.898,7.54,23.51,0.9,1.01,,86.9,84.84,,,Visualizer
moment,37.122,7.42,23.82,0.94,1.11,,86.83,84.81,,,Visualizer
moment,37.347,7.48,24.05,0.93,1.15,,86.8,84.88,,,Visualizer
moment,37.526,7.48,24.24,0.95,1.14,,86.8,84.93,,,Visualizer
moment,37.756,7.43,24.5,0.95,1.15,,86.8,84.91,,,Visualizer
moment,37.932,7.36,24.62,0.99,1.07,,86.86,84.89,,,Visualizer
moment,38.155,7.37,24.92,0.99,1.06,,86.8,84.86,,,Visualizer
moment,38.38,7.41,25.1,0.98,1.02,,86.8,84.91,,,Visualizer
moment,38.56,7.29,25.22,0.98,0.95,,86.77,84.96,,,Visualizer
moment,38.795,7.34,25.65,0.99,1.11,,86.8,84.99,,,Visualizer
moment,39.01,7.25,25.85,0.98,1.19,,86.73,84.92,,,Visualizer
moment,39.191,7.26,26.07,0.97,1.11,,86.8,84.97,,,Visualizer
moment,39.416,7.26,26.31,0.98,1.17,,86.8,84.95,,,Visualizer
moment,39.642,7.26,26.52,0.98,1.26,,86.8,84.99,,,Visualizer
moment,39.82,7.1,26.83,1.02,1.06,,86.9,84.96,,,Visualizer
moment,40.048,7.19,26.98,1.03,1.09,,86.83,84.99,,,Visualizer
moment,40.226,7.16,27.17,1.01,1.06,,86.83,85.05,,,Visualizer
moment,40.45,7.13,27.36,1.03,1.02,,86.9,85.06,,,Visualizer
moment,40.677,7.14,27.54,1.03,0.99,,86.83,85.01,,,Visualizer
moment,40.855,7.11,27.86,1.01,1.09,,86.77,85.0,,,Visualizer
moment,41.08,7.03,27.98,1.05,0.97,,86.77,84.99,,,Visualizer
moment,41.305,7.04,28.33,1.04,1.12,,86.73,85.01,,,Visualizer
moment,41.488,7.04,28.58,1.03,1.18,,86.77,85.04,,,Visualizer
moment,41.716,6.98,28.74,1.02,1.16,,86.73,85.1,,,Visualizer
moment,41.891,6.89,28.99,1.04,1.09,,86.57,85.1,,,Visualizer
moment,42.115,6.94,29.25,1.06,1.23,,86.61,85.05,,,Visualizer
moment,42.341,6.94,29.5,1.03,1.13,,86.54,85.04,,,Visualizer
moment,42.52,6.86,29.87,1.05,1.11,,86.51,85.11,,,Visualizer
moment,42.754,6.83,29.99,1.03,1.21,,86.38,85.09,,,Visualizer
moment,42.97,6.82,30.33,1.01,1.16,,86.47,85.15,,,Visualizer
moment,43.152,6.76,30.65,1.06,1.14,,86.41,85.09,,,Visualizer
moment,43.388,6.77,30.72,1.06,1.18,,86.41,85.1,,,Visualizer
moment,43.601,6.73,31.06,1.05,1.15,,86.44,85.1,,,Visualizer
moment,43.78,6.72,31.21,1.05,1.01,,86.38,85.08,,,Visualizer
moment,44.008,6.72,31.53,1.05,1.16,,86.38,85.11,,,Visualizer
moment,44.19,6.68,31.84,1.03,1.15,,86.34,85.13,,,Visualizer
moment,44.411,6.62,32.1,1.09,1.25,,86.28,85.09,,,Visualizer
moment,44.639,6.6,32.32,1.08,1.22,,86.31,85.1,,,Visualizer
moment,44.815,6.66,32.5,1.05,1.25,,86.18,85.09,,,Visualizer
moment,45.058,6.58,32.74,1.08,1.17,,86.25,85.13,,,Visualizer
moment,45.265,6.54,32.98,1.09,1.1,,86.15,85.16,,,Visualizer
moment,45.446,6.61,33.28,1.07,1.14,,86.18,85.15,,,Visualizer
moment,45.67,6.49,33.39,1.11,1.03,,86.08,85.08,,,Visualizer
moment,45.852,6.57,33.66,1.07,1.12,,85.98,85.11,,,Visualizer
moment,46.09,6.44,33.91,1.08,1.13,,86.05,85.15,,,Visualizer
moment,46.305,6.42,34.13,1.08,1.11,,85.95,85.14,,,Visualizer
moment,46.481,6.43,34.36,1.12,1.04,,85.98,85.17,,,Visualizer
moment,46.721,6.45,34.72,1.11,1.29,,85.92,85.12,,,Visualizer
moment,46.936,6.41,34.96,1.09,1.26,,85.92,85.21,,,Visualizer
moment,47.111,6.39,35.18,1.1,1.23,,85.89,85.11,,,Visualizer
moment,47.335,6.26,35.44,1.07,1.27,,85.82,85.14,,,Visualizer
moment,47.562,6.31,35.58,1.1,1.18,,85.89,85.17,,,Visualizer
moment,47.74,6.32,35.99,1.09,1.11,,85.73,85.1,,,Visualizer
moment,47.966,6.25,36.11,1.13,1.11,,85.66,85.16,,,Visualizer
moment,48.147,6.23,36.37,1.15,1.15,,85.66,85.14,,,Visualizer
moment,48.37,6.28,36.52,1.14,1.04,,85.73,85.14,,,Visualizer
moment,48.597,6.17,36.92,1.12,1.3,,85.66,85.18,,,Visualizer
moment,48.775,6.2,37.12,1.12,1.22,,85.56,85.15,,,Visualizer
moment,49.001,6.19,37.37,1.11,1.22,,85.56,85.11,,,Visualizer
moment,49.226,6.12,37.58,1.11,1.17,,85.56,85.17,,,Visualizer
moment,49.406,6.11,38.01,1.12,1.18,,85.4,85.1,,,Visualizer
moment,49.63,6.11,38.1,1.11,1.14,,85.4,85.11,,,Visualizer
moment,49.861,6.07,38.28,1.12,1.12,,85.5,85.08,,,Visualizer
moment,50.036,6.06,38.61,1.13,1.2,,85.34,85.12,,,Visualizer
moment,50.261,6.05,38.91,1.12,1.29,,85.34,85.2,,,Visualizer
moment,50.487,5.97,39.1,1.14,1.23,,85.21,85.13,,,Visualizer
moment,50.665,6.02,39.39,1.14,1.22,,85.24,85.08,,,Visualizer
moment,50.89,5.97,39.58,1.11,1.26,,85.08,85.07,,,Visualizer
moment,51.071,5.93,39.92,1.09,1.09,,85.05,85.08,,,Visualizer
moment,51.296,5.94,40.01,1.12,1.06,,85.05,85.09,,,Visualizer
moment,51.521,5.82,40.28,1.14,1.14,,85.01,85.11,,,Visualizer
moment,51.702,5.89,40.74,1.12,1.31,,85.08,85.06,,,Visualizer
moment,51.97,5.85,40.84,1.1,1.22,,85.01,85.05,,,Visualizer
