information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.272,0.17,0.0,1.07,0.0,,98.75,93.72,,,Visualizer
moment,4.541,0.19,0.0,1.11,0.0,,98.78,93.78,,,Visualizer
moment,4.767,0.19,0.0,1.01,0.0,,98.89,93.92,,,Visualizer
moment,5.037,0.19,0.0,1.06,0.0,,98.89,94.01,,,Visualizer
moment,5.307,0.18,0.0,1.01,0.0,,98.89,94.21,,,Visualizer
moment,5.532,0.14,0.0,1.07,0.0,,98.96,94.31,,,Visualizer
moment,5.756,0.13,0.0,0.93,0.0,,98.89,94.5,,,Visualizer
moment,6.03,0.17,0.0,1.04,0.0,,99.03,94.61,,,Visualizer
moment,6.252,0.16,0.0,0.94,0.0,,99.0,94.82,,,Visualizer
moment,6.522,0.21,0.1,0.99,0.1,,99.07,94.96,,,Visualizer
moment,6.792,0.19,0.2,0.94,0.2,,99.1,95.16,,,Visualizer
moment,7.016,0.17,0.5,1.01,0.5,,99.1,95.29,,,Visualizer
moment,7.287,0.14,0.9,0.95,0.9,,99.03,95.42,,,Visualizer
moment,7.557,0.15,0.9,1.03,0.8,,99.1,95.6,,,Visualizer
moment,7.782,0.17,1.1,0.92,0.9,,99.17,95.69,,,Visualizer
moment,8.008,0.19,1.2,1.03,0.7,,99.28,95.85,,,Visualizer
moment,8.279,0.14,1.2,0.99,0.7,,99.21,95.98,,,Visualizer
moment,8.502,0.14,1.7,1.02,0.8,,99.21,96.09,,,Visualizer
moment,8.816,0.14,2.1,0.94,1.1,,99.28,96.25,,,Visualizer
moment,9.041,0.18,2.5,1.03,1.1,,99.21,96.39,,,Visualizer
moment,9.267,0.16,2.7,0.98,1.0,,99.25,96.44,,,Visualizer
moment,9.582,0.18,2.7,0.92,1.0,,99.21,96.65,,,Visualizer
moment,9.806,0.18,3.2,1.05,1.0,,99.21,96.74,,,Visualizer
moment,10.031,0.16,3.3,0.98,0.8,,99.17,96.76,,,Visualizer
moment,10.258,0.12,3.5,1.08,0.8,,99.32,96.8,,,Visualizer
moment,10.526,0.12,3.7,1.01,1.0,,99.25,96.84,,,Visualizer
moment,10.798,0.12,3.9,0.95,0.7,,99.28,96.85,,,Visualizer
moment,11.024,0.11,4.3,1.09,1.0,,99.35,96.99,,,Visualizer
moment,11.292,0.13,4.4,0.95,0.9,,99.35,97.04,,,Visualizer
moment,11.52,0.11,4.6,1.03,0.8,,99.28,97.14,,,Visualizer
moment,11.788,0.08,4.9,1.02,1.0,,99.32,97.25,,,Visualizer
moment,12.057,0.1,5.1,0.95,0.8,,99.28,97.38,,,Visualizer
moment,12.281,0.1,5.2,1.0,0.8,,99.42,97.46,,,Visualizer
moment,12.507,0.11,5.5,1.05,1.0,,99.42,97.59,,,Visualizer
moment,12.822,0.16,5.6,0.97,0.8,,99.32,97.71,,,Visualizer
moment,13.046,0.15,5.9,0.93,0.8,,99.39,97.87,,,Visualizer
moment,13.271,0.1,6.1,1.07,0.9,,99.42,97.9,,,Visualizer
moment,13.542,0.09,6.4,0.99,0.9,,99.35,97.93,,,Visualizer
moment,13.857,0.11,6.7,0.95,1.1,,99.46,98.09,,,Visualizer
moment,14.037,0.1,7.2,1.05,1.1,,99.42,98.08,,,Visualizer
moment,14.306,0.09,7.4,1.05,1.3,,99.46,98.11,,,Visualizer
moment,14.532,0.12,7.5,0.97,0.9,,99.6,98.15,,,Visualizer
moment,14.757,0.11,7.8,0.93,1.0,,99.57,98.2,,,Visualizer
moment,15.028,0.11,8.1,1.03,1.1,,99.57,98.17,,,Visualizer
moment,15.296,0.12,8.3,1.03,0.9,,99.49,98.28,,,Visualizer
moment,15.521,0.12,8.5,0.96,1.0,,99.64,98.27,,,Visualizer
moment,15.837,0.11,8.7,0.96,0.9,,99.57,98.26,,,Visualizer
moment,16.106,0.08,9.0,0.95,0.8,,99.57,98.23,,,Visualizer
moment,16.289,0.1,9.1,1.11,0.8,,99.64,98.38,,,Visualizer
moment,16.51,0.09,9.3,1.03,0.8,,99.53,98.36,,,Visualizer
moment,16.737,0.11,9.6,1.03,0.9,,99.67,98.45,,,Visualizer
moment,17.006,0.09,9.6,0.98,0.6,,99.71,98.57,,,Visualizer
moment,17.231,0.08,9.9,0.82,0.9,,99.75,98.53,,,Visualizer
moment,17.502,0.1,10.2,0.78,0.9,,99.64,98.66,,,Visualizer
moment,17.729,0.1,10.7,0.62,1.1,,99.67,98.71,,,Visualizer
moment,17.996,0.11,10.7,0.65,0.9,,99.64,98.79,,,Visualizer
moment,18.224,0.14,11.1,0.6,1.2,,99.78,98.8,,,Visualizer
moment,18.491,0.12,11.1,0.75,1.1,,99.82,98.97,,,Visualizer
moment,18.807,0.13,11.6,0.75,1.3,,100.07,99.05,,,Visualizer
moment,18.988,0.14,12.0,0.9,1.2,,100.1,99.18,,,Visualizer
moment,19.256,0.11,12.3,0.81,1.2,,100.07,99.23,,,Visualizer
moment,19.482,0.14,12.5,0.92,1.0,,100.1,99.17,,,Visualizer
moment,19.751,0.11,12.6,0.86,1.0,,100.18,99.11,,,Visualizer
moment,19.976,0.1,13.0,0.92,1.1,,100.18,99.13,,,Visualizer
moment,20.246,0.11,13.2,0.95,0.9,,100.1,99.14,,,Visualizer
moment,20.516,0.12,13.3,1.04,0.8,,100.32,99.18,,,Visualizer
moment,20.744,0.14,13.6,0.9,0.8,,100.21,99.25,,,Visualizer
moment,21.101,0.16,13.8,1.01,0.7,,100.32,99.19,,,Visualizer
moment,21.237,0.14,14.1,0.97,0.8,,100.28,99.25,,,Visualizer
moment,21.51,0.19,14.1,1.04,0.8,,100.36,99.27,,,Visualizer
moment,21.732,0.17,14.4,0.96,0.8,,100.36,99.29,,,Visualizer
moment,22.001,0.17,14.6,1.0,0.8,,100.43,99.25,,,Visualizer
moment,22.227,0.14,14.9,0.94,0.9,,100.39,99.26,,,Visualizer
moment,22.495,0.17,15.0,0.98,0.8,,100.28,99.37,,,Visualizer
moment,22.766,0.21,15.3,1.05,0.9,,100.43,99.35,,,Visualizer
moment,22.99,0.2,15.5,1.01,0.9,,100.32,99.32,,,Visualizer
moment,23.307,0.19,15.6,1.03,0.7,,100.57,99.44,,,Visualizer
moment,23.486,0.2,15.8,1.06,0.8,,100.54,99.49,,,Visualizer
moment,23.757,0.23,16.0,0.95,0.7,,100.61,99.45,,,Visualizer
moment,23.981,0.22,16.2,1.06,0.7,,100.61,99.48,,,Visualizer
moment,24.251,0.23,16.5,1.0,0.9,,100.54,99.49,,,Visualizer
moment,24.478,0.2,16.5,1.0,0.7,,100.68,99.49,,,Visualizer
moment,24.746,0.2,16.8,1.02,0.8,,100.75,99.52,,,Visualizer
moment,25.016,0.2,17.0,1.03,0.8,,100.71,99.65,,,Visualizer
moment,25.241,0.21,17.5,0.9,1.0,,100.71,99.65,,,Visualizer
moment,25.556,0.17,17.6,0.95,1.1,,100.82,99.64,,,Visualizer
moment,25.744,0.17,17.8,0.9,0.8,,100.75,99.73,,,Visualizer
moment,26.007,0.2,17.9,1.03,0.9,,100.86,99.75,,,Visualizer
moment,26.232,0.19,18.1,0.96,1.0,,100.93,99.75,,,Visualizer
moment,26.503,0.17,18.4,1.08,0.8,,100.86,99.76,,,Visualizer
moment,26.772,0.19,18.7,0.94,1.0,,101.0,99.8,,,Visualizer
moment,26.998,0.2,18.9,1.0,1.0,,101.07,99.86,,,Visualizer
moment,27.266,0.16,19.1,1.0,0.9,,101.15,99.77,,,Visualizer
moment,27.491,0.17,19.4,0.94,1.0,,101.07,99.82,,,Visualizer
moment,27.806,0.15,19.6,1.06,0.9,,101.11,100.02,,,Visualizer
moment,27.986,0.18,20.0,1.01,0.9,,101.11,100.05,,,Visualizer
moment,28.256,0.17,20.0,0.95,0.9,,101.22,100.06,,,Visualizer
moment,28.526,0.15,20.4,1.06,1.0,,101.29,99.96,,,Visualizer
moment,28.795,0.17,20.7,1.04,1.1,,101.22,100.08,,,Visualizer
moment,29.022,0.17,21.2,0.97,1.2,,101.26,100.18,,,Visualizer
moment,29.246,0.14,21.4,0.93,1.2,,101.22,100.18,,,Visualizer
moment,29.515,0.12,21.6,1.07,1.2,,101.29,100.08,,,Visualizer
moment,29.742,0.14,21.9,1.0,1.2,,101.26,100.13,,,Visualizer
moment,30.058,0.15,22.1,0.95,1.1,,101.33,100.31,,,Visualizer
moment,30.236,0.14,22.5,0.92,1.1,,101.48,100.25,,,Visualizer
moment,30.505,0.13,22.8,1.04,1.2,,101.29,100.24,,,Visualizer
moment,30.746,0.11,23.0,1.09,1.1,,101.4,100.39,,,Visualizer
moment,31.001,0.14,23.3,1.01,1.0,,101.29,100.3,,,Visualizer
moment,31.273,0.16,23.5,0.98,1.0,,101.33,100.26,,,Visualizer
moment,31.496,0.13,23.8,0.96,1.0,,101.29,100.28,,,Visualizer
moment,31.765,0.1,23.9,0.92,0.9,,101.26,100.23,,,Visualizer
moment,31.992,0.1,24.2,0.95,0.9,,101.29,100.21,,,Visualizer
moment,32.306,0.1,24.4,1.14,0.9,,101.37,100.17,,,Visualizer
moment,32.486,0.09,24.6,1.03,0.8,,101.33,100.23,,,Visualizer
moment,32.756,0.08,24.8,1.03,0.9,,101.26,100.26,,,Visualizer
moment,33.026,0.07,25.0,0.98,0.9,,101.29,100.34,,,Visualizer
moment,33.251,0.08,25.3,0.96,0.9,,101.26,100.29,,,Visualizer
moment,33.522,0.07,25.6,0.99,1.0,,101.29,100.14,,,Visualizer
moment,33.748,0.08,25.7,0.97,1.1,,101.22,100.26,,,Visualizer
moment,34.016,0.09,25.9,0.94,0.9,,101.22,100.25,,,Visualizer
moment,34.242,0.07,26.3,1.0,1.0,,101.29,100.2,,,Visualizer
moment,34.556,0.07,26.4,0.97,0.8,,101.15,100.22,,,Visualizer
moment,34.736,0.07,26.7,0.96,0.9,,101.22,100.27,,,Visualizer
moment,35.008,0.07,26.8,1.0,0.9,,101.18,100.16,,,Visualizer
moment,35.275,0.05,27.1,1.0,0.8,,101.22,100.19,,,Visualizer
moment,35.501,0.02,27.3,0.99,0.8,,101.11,100.04,,,Visualizer
moment,35.77,0.01,27.6,1.01,0.9,,101.04,99.99,,,Visualizer
moment,35.996,0.01,27.6,1.1,0.7,,101.04,100.06,,,Visualizer
moment,36.267,0.01,27.8,1.13,0.7,,100.82,99.98,,,Visualizer
moment,36.49,0.01,28.0,1.05,0.7,,100.79,99.85,,,Visualizer
moment,36.806,0.01,28.0,0.99,0.4,,100.61,99.75,,,Visualizer
moment,36.986,0.01,28.1,0.94,0.5,,100.68,99.73,,,Visualizer
moment,37.255,0.01,28.4,0.97,0.6,,100.64,99.69,,,Visualizer
moment,37.526,0.01,28.3,0.97,0.3,,100.57,99.58,,,Visualizer
moment,37.75,0.0,28.5,0.96,0.5,,100.46,99.56,,,Visualizer
moment,38.021,0.0,28.6,1.09,0.4,,100.43,99.55,,,Visualizer
moment,38.246,0.01,28.8,1.0,0.4,,100.28,99.52,,,Visualizer
moment,38.515,0.01,28.7,0.96,0.4,,100.18,99.42,,,Visualizer
moment,38.74,0.01,28.8,0.99,0.3,,100.07,99.39,,,Visualizer
moment,39.06,0.01,28.9,1.07,0.3,,99.78,99.26,,,Visualizer
moment,39.28,0.01,29.0,0.99,0.3,,99.35,99.27,,,Visualizer
moment,39.506,0.0,29.2,0.94,0.5,,98.5,99.27,,,Visualizer
moment,39.776,0.0,29.1,1.05,0.3,,97.79,99.18,,,Visualizer
moment,40.001,0.01,29.1,1.0,0.2,,97.3,99.15,,,Visualizer
moment,40.27,0.01,29.2,0.95,0.3,,96.68,99.05,,,Visualizer
moment,40.495,0.01,29.4,0.94,0.2,,96.26,98.96,,,Visualizer
moment,40.766,0.01,29.4,0.94,0.3,,96.02,98.98,,,Visualizer
moment,40.991,0.01,29.6,1.04,0.5,,95.91,98.99,,,Visualizer
moment,41.306,0.01,29.6,1.11,0.4,,95.84,98.87,,,Visualizer
moment,41.532,0.03,29.8,1.02,0.4,,95.84,98.83,,,Visualizer
moment,41.756,0.02,29.8,0.99,0.4,,95.98,98.89,,,Visualizer
moment,42.03,0.02,29.9,1.01,0.3,,95.98,98.85,,,Visualizer
moment,42.254,0.02,30.0,1.0,0.4,,96.26,98.75,,,Visualizer
moment,42.52,0.02,30.1,0.97,0.5,,96.26,98.61,,,Visualizer
moment,42.747,0.01,30.1,1.0,0.3,,96.54,98.61,,,Visualizer
moment,43.016,0.01,30.2,1.0,0.4,,96.68,98.6,,,Visualizer
moment,43.241,0.01,30.3,0.97,0.3,,96.88,98.55,,,Visualizer
moment,43.556,0.01,30.4,1.01,0.3,,97.02,98.54,,,Visualizer
moment,43.781,0.01,30.5,0.99,0.4,,97.09,98.51,,,Visualizer
moment,44.006,0.01,30.5,0.98,0.3,,97.23,98.38,,,Visualizer
moment,44.275,0.01,30.7,0.98,0.4,,97.27,98.33,,,Visualizer
moment,44.5,0.01,30.8,1.0,0.3,,97.48,98.3,,,Visualizer
moment,44.779,0.01,31.0,0.98,0.4,,97.45,98.22,,,Visualizer
moment,44.996,0.0,31.2,0.93,0.7,,97.55,98.11,,,Visualizer
moment,45.265,0.0,31.1,1.11,0.4,,97.58,98.17,,,Visualizer
moment,45.581,0.01,31.2,1.01,0.4,,97.48,98.06,,,Visualizer
moment,45.806,0.01,31.4,0.96,0.5,,97.62,98.08,,,Visualizer
moment,46.03,0.01,31.5,0.98,0.3,,97.55,98.06,,,Visualizer
moment,46.256,0.0,31.5,1.03,0.4,,97.41,97.94,,,Visualizer
moment,46.526,0.01,31.6,1.07,0.4,,97.13,97.99,,,Visualizer
moment,46.752,0.0,31.6,1.0,0.4,,96.64,97.88,,,Visualizer
moment,47.022,0.0,31.7,0.98,0.2,,95.74,97.91,,,Visualizer
moment,47.248,0.0,31.8,1.09,0.3,,95.19,97.83,,,Visualizer
moment,47.516,0.0,31.9,1.07,0.4,,94.61,97.7,,,Visualizer
moment,47.786,0.0,31.9,1.0,0.3,,94.09,97.77,,,Visualizer
moment,48.06,0.0,32.2,0.97,0.5,,93.79,97.61,,,Visualizer
moment,48.28,0.01,32.4,0.94,0.6,,93.62,97.55,,,Visualizer
moment,48.505,0.01,32.5,0.96,0.6,,93.51,97.65,,,Visualizer
moment,48.776,0.0,32.6,1.11,0.7,,93.55,97.56,,,Visualizer
moment,49.002,0.0,32.8,1.09,0.6,,93.89,97.58,,,Visualizer
moment,49.315,0.01,32.9,1.03,0.6,,93.79,97.44,,,Visualizer
moment,49.498,0.01,33.2,0.99,0.7,,93.75,97.37,,,Visualizer
moment,49.766,0.01,33.3,0.95,0.7,,93.92,97.4,,,Visualizer
moment,50.036,0.01,33.4,0.91,0.6,,93.86,97.28,,,Visualizer
moment,50.306,0.01,33.5,0.97,0.6,,94.02,97.31,,,Visualizer
moment,50.532,0.01,33.7,1.07,0.6,,94.23,97.26,,,Visualizer
moment,50.8,0.01,33.8,1.1,0.5,,94.36,97.27,,,Visualizer
moment,51.026,0.01,34.1,1.01,0.7,,94.47,97.2,,,Visualizer
moment,51.252,0.01,34.2,0.98,0.7,,94.4,97.1,,,Visualizer
moment,51.522,0.01,34.2,0.93,0.5,,94.47,97.1,,,Visualizer
moment,51.79,0.01,34.4,0.95,0.6,,94.57,97.09,,,Visualizer
moment,52.016,0.01,34.6,1.04,0.5,,94.43,96.99,,,Visualizer
moment,52.289,0.01,34.6,0.98,0.5,,94.3,97.0,,,Visualizer
moment,52.554,0.01,34.8,0.98,0.6,,93.92,96.94,,,Visualizer
moment,52.779,0.01,35.0,0.97,0.5,,93.58,96.93,,,Visualizer
moment,53.051,0.01,35.2,1.1,0.6,,93.38,96.85,,,Visualizer
moment,53.275,0.01,35.5,1.03,0.8,,93.11,96.82,,,Visualizer
moment,53.5,0.01,35.6,1.0,0.8,,92.87,96.8,,,Visualizer
moment,53.77,0.01,35.8,0.98,1.0,,92.7,96.74,,,Visualizer
moment,54.045,0.01,35.9,0.94,0.7,,92.77,96.63,,,Visualizer
moment,54.264,0.01,36.3,0.99,0.8,,92.8,96.59,,,Visualizer
moment,54.578,0.01,36.3,1.04,0.7,,92.87,96.6,,,Visualizer
moment,54.806,0.01,36.5,1.0,0.8,,92.87,96.54,,,Visualizer
moment,55.029,0.01,36.8,1.01,0.9,,93.04,96.41,,,Visualizer
moment,55.255,0.01,37.0,0.98,0.7,,93.21,96.42,,,Visualizer
moment,55.525,0.02,37.2,0.96,0.9,,93.28,96.3,,,Visualizer
moment,55.75,0.02,37.5,0.93,1.0,,93.58,96.21,,,Visualizer
moment,56.025,0.02,37.6,1.07,0.8,,93.65,96.22,,,Visualizer
moment,56.291,0.02,37.7,1.01,0.7,,93.65,96.18,,,Visualizer
moment,56.515,0.01,38.0,0.98,0.8,,93.89,96.13,,,Visualizer
moment,56.783,0.01,38.2,0.97,0.8,,93.96,96.07,,,Visualizer
moment,57.104,0.01,38.5,0.95,0.9,,94.09,96.05,,,Visualizer
moment,57.28,0.01,38.6,1.11,0.8,,94.2,95.99,,,Visualizer
moment,57.507,0.01,38.8,1.04,0.8,,94.23,95.97,,,Visualizer
moment,57.775,0.01,38.9,1.0,0.7,,94.26,95.86,,,Visualizer
moment,58.044,0.01,39.2,0.95,0.8,,94.33,95.89,,,Visualizer
moment,58.269,0.01,39.4,1.07,0.8,,94.4,95.9,,,Visualizer
moment,58.542,0.01,39.6,1.05,0.8,,94.12,95.81,,,Visualizer
moment,58.764,0.0,39.8,0.98,0.8,,94.09,95.8,,,Visualizer
moment,59.038,0.0,39.9,0.94,0.7,,94.06,95.76,,,Visualizer
moment,59.308,0.0,40.2,1.08,0.8,,93.99,95.7,,,Visualizer
moment,59.529,0.01,40.5,0.99,0.8,,93.82,95.59,,,Visualizer
moment,59.757,0.0,40.5,1.06,0.7,,93.58,95.61,,,Visualizer
moment,60.07,0.0,40.6,1.03,0.7,,93.24,95.65,,,Visualizer
moment,60.296,0.0,41.1,0.96,0.9,,92.84,95.63,,,Visualizer
moment,60.522,0.0,41.1,1.05,0.7,,92.57,95.55,,,Visualizer
moment,60.836,0.01,41.4,1.0,0.9,,92.53,95.45,,,Visualizer
moment,61.014,0.01,41.7,0.93,1.1,,92.46,95.44,,,Visualizer
moment,61.286,0.01,41.8,0.95,0.7,,92.43,95.42,,,Visualizer
moment,61.555,0.01,42.0,1.03,0.9,,92.4,95.41,,,Visualizer
moment,61.781,0.02,42.2,0.96,0.8,,92.6,95.38,,,Visualizer
moment,62.004,0.02,42.4,0.95,0.7,,92.77,95.32,,,Visualizer
moment,62.276,0.01,42.8,1.05,1.0,,92.9,95.29,,,Visualizer
moment,62.545,0.01,43.1,1.0,1.1,,93.11,95.19,,,Visualizer
moment,62.77,0.02,43.3,0.94,1.1,,93.31,95.21,,,Visualizer
moment,63.041,0.01,43.5,0.95,1.1,,93.58,95.23,,,Visualizer
moment,63.263,0.02,43.6,1.08,0.9,,93.82,95.21,,,Visualizer
moment,63.535,0.03,43.8,0.98,0.9,,93.92,95.14,,,Visualizer
moment,63.807,0.03,44.1,0.97,0.8,,94.26,95.1,,,Visualizer
moment,64.03,0.01,44.3,0.97,0.8,,94.54,95.05,,,Visualizer
moment,64.255,0.02,44.7,1.04,1.0,,94.74,95.06,,,Visualizer
moment,64.526,0.02,45.0,1.09,1.1,,94.95,95.04,,,Visualizer
moment,64.797,0.02,45.2,1.01,1.1,,95.22,95.0,,,Visualizer
moment,65.02,0.02,45.5,0.98,1.2,,95.57,94.91,,,Visualizer
moment,65.291,0.01,45.8,0.94,1.1,,95.77,94.88,,,Visualizer
moment,65.515,0.01,46.0,0.94,1.0,,96.02,94.93,,,Visualizer
moment,65.799,0.01,46.4,1.11,1.2,,95.84,94.88,,,Visualizer
moment,66.054,0.01,46.7,0.99,1.1,,95.91,94.85,,,Visualizer
moment,66.28,0.02,46.7,1.0,0.9,,95.98,94.86,,,Visualizer
moment,66.549,0.01,46.9,0.99,0.9,,95.91,94.81,,,Visualizer
moment,66.775,0.01,47.2,0.96,0.8,,95.88,94.87,,,Visualizer
moment,67.045,0.02,47.3,1.03,0.8,,95.74,94.81,,,Visualizer
moment,67.271,0.02,47.6,1.07,0.9,,95.81,94.78,,,Visualizer
moment,67.54,0.03,47.9,0.99,1.0,,95.84,94.79,,,Visualizer
moment,67.765,0.02,48.1,0.95,0.9,,95.7,94.78,,,Visualizer
moment,68.034,0.01,48.3,0.9,1.0,,95.74,94.81,,,Visualizer
moment,68.305,0.02,48.5,1.09,0.9,,95.57,94.76,,,Visualizer
moment,68.53,0.01,48.9,1.03,1.0,,95.57,94.75,,,Visualizer
moment,68.803,0.02,49.0,1.03,0.9,,95.53,94.76,,,Visualizer
moment,69.03,0.01,49.4,0.98,1.0,,95.6,94.68,,,Visualizer
moment,69.295,0.02,49.6,0.96,1.1,,95.81,94.71,,,Visualizer
moment,69.519,0.01,49.8,0.93,0.9,,96.02,94.75,,,Visualizer
moment,69.794,0.01,50.0,1.1,1.0,,95.91,94.71,,,Visualizer
moment,70.104,0.01,50.2,1.02,1.1,,96.02,94.63,,,Visualizer
moment,70.285,0.02,50.6,1.0,0.9,,96.16,94.6,,,Visualizer
moment,70.509,0.01,50.7,1.0,1.0,,96.36,94.63,,,Visualizer
moment,70.779,0.02,51.1,0.97,1.1,,96.4,94.64,,,Visualizer
moment,71.049,0.03,51.3,0.94,1.1,,96.16,94.61,,,Visualizer
moment,71.276,0.02,51.6,0.93,1.0,,96.12,94.6,,,Visualizer
moment,71.545,0.01,51.7,1.05,1.0,,96.16,94.58,,,Visualizer
moment,71.77,0.02,51.9,1.01,0.8,,96.16,94.53,,,Visualizer
moment,72.04,0.01,52.2,1.01,0.9,,96.26,94.56,,,Visualizer
moment,72.265,0.01,52.4,1.0,0.8,,96.05,94.54,,,Visualizer
moment,72.535,0.01,52.4,0.95,0.7,,96.05,94.46,,,Visualizer
moment,72.76,0.01,52.7,0.93,0.8,,96.09,94.49,,,Visualizer
moment,73.031,0.02,52.8,1.06,0.6,,95.95,94.53,,,Visualizer
moment,73.3,0.02,53.3,1.02,0.9,,95.88,94.51,,,Visualizer
moment,73.525,0.01,53.4,0.99,1.0,,95.7,94.48,,,Visualizer
moment,73.796,0.01,53.5,0.98,0.8,,95.6,94.46,,,Visualizer
moment,74.02,0.01,53.8,0.98,1.0,,95.64,94.47,,,Visualizer
moment,74.291,0.01,54.1,0.95,0.8,,95.64,94.52,,,Visualizer
moment,74.516,0.01,54.3,1.02,0.9,,95.77,94.46,,,Visualizer
moment,74.785,0.02,54.5,1.05,1.0,,95.81,94.42,,,Visualizer
moment,75.063,0.02,54.8,1.02,1.0,,96.02,94.43,,,Visualizer
moment,75.325,0.01,55.2,1.0,1.1,,96.16,94.42,,,Visualizer
moment,75.549,0.01,55.5,0.99,1.2,,96.26,94.4,,,Visualizer
moment,75.774,0.01,55.7,0.97,1.2,,96.36,94.37,,,Visualizer
moment,76.045,0.01,56.1,0.96,1.3,,96.43,94.41,,,Visualizer
moment,76.272,0.02,56.2,0.99,1.0,,96.46,94.37,,,Visualizer
moment,76.54,0.02,56.5,0.97,1.0,,96.54,94.41,,,Visualizer
moment,76.854,0.02,56.8,0.94,1.1,,96.54,94.35,,,Visualizer
moment,77.034,0.02,57.3,1.02,1.1,,96.61,94.32,,,Visualizer
moment,77.305,0.02,57.2,1.14,1.0,,96.54,94.37,,,Visualizer
moment,77.529,0.02,57.6,1.05,1.1,,96.54,94.4,,,Visualizer
moment,77.8,0.02,57.8,1.03,1.0,,96.61,94.37,,,Visualizer
moment,78.024,0.02,58.1,0.98,0.9,,96.54,94.35,,,Visualizer
moment,78.295,0.03,58.3,0.98,1.1,,96.57,94.38,,,Visualizer
moment,78.565,0.02,58.5,0.99,1.0,,96.64,94.38,,,Visualizer
moment,78.79,0.02,59.0,0.98,1.2,,96.82,94.38,,,Visualizer
moment,79.015,0.02,59.4,0.98,1.3,,97.02,94.38,,,Visualizer
moment,79.285,0.02,59.6,1.0,1.3,,97.23,94.42,,,Visualizer
moment,79.554,0.01,59.9,0.98,1.3,,97.45,94.38,,,Visualizer
moment,79.782,0.02,60.2,0.96,1.2,,97.45,94.41,,,Visualizer
moment,80.05,0.02,60.4,1.0,1.3,,97.58,94.43,,,Visualizer
moment,80.276,0.02,60.8,0.99,1.2,,97.76,94.43,,,Visualizer
moment,80.547,0.02,61.1,0.98,1.2,,97.76,94.44,,,Visualizer
moment,80.769,0.02,61.4,1.01,1.2,,97.69,94.39,,,Visualizer
moment,81.047,0.02,61.7,0.99,1.3,,97.86,94.39,,,Visualizer
moment,81.355,0.02,62.0,1.0,1.2,,97.76,94.44,,,Visualizer
moment,81.534,0.01,62.4,1.02,1.2,,97.83,94.39,,,Visualizer
moment,81.804,0.01,62.7,0.99,1.3,,97.83,94.4,,,Visualizer
moment,82.029,0.01,63.0,0.98,1.2,,97.93,94.42,,,Visualizer
moment,82.303,0.01,63.2,1.02,1.2,,97.72,94.45,,,Visualizer
moment,82.524,0.01,63.6,0.99,1.2,,97.72,94.39,,,Visualizer
moment,82.794,0.01,63.8,1.0,1.1,,97.65,94.42,,,Visualizer
moment,83.021,0.02,64.1,1.01,1.1,,97.58,94.38,,,Visualizer
moment,83.289,0.02,64.3,0.98,1.2,,97.62,94.39,,,Visualizer
moment,83.515,0.02,64.7,1.01,1.1,,97.55,94.45,,,Visualizer
moment,83.792,0.02,65.0,1.02,1.2,,97.62,94.44,,,Visualizer
moment,84.103,0.02,65.3,0.98,1.2,,97.69,94.44,,,Visualizer
