information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.66,0.8,0.0,4.03,0.0,,86.02,89.32,,,Visualizer
moment,6.884,0.86,0.0,3.99,0.0,,86.24,89.22,,,Visualizer
moment,7.109,0.94,0.0,3.99,0.0,,86.57,89.17,,,Visualizer
moment,7.29,1.11,0.0,4.01,0.0,,86.7,89.1,,,Visualizer
moment,7.514,1.14,0.0,3.98,0.0,,86.86,88.98,,,Visualizer
moment,7.74,1.13,0.0,3.94,0.0,,87.15,88.95,,,Visualizer
moment,7.919,1.32,0.0,3.98,0.0,,87.02,88.93,,,Visualizer
moment,8.144,1.33,0.0,4.0,0.0,,86.96,88.82,,,Visualizer
moment,8.324,1.43,0.0,4.02,0.0,,87.12,88.78,,,Visualizer
moment,8.549,1.49,0.0,3.96,0.0,,87.05,88.77,,,Visualizer
moment,8.774,1.6,0.0,3.99,0.0,,86.93,88.82,,,Visualizer
moment,8.954,1.69,0.0,3.98,0.0,,86.96,88.78,,,Visualizer
moment,9.179,1.83,0.0,3.97,0.0,,86.89,88.72,,,Visualizer
moment,9.404,1.91,0.0,3.98,0.0,,86.93,88.7,,,Visualizer
moment,9.584,2.02,0.0,3.92,0.0,,86.89,88.73,,,Visualizer
moment,9.809,2.22,0.0,3.97,0.0,,86.76,88.76,,,Visualizer
moment,9.99,2.32,0.0,3.99,0.0,,86.76,88.76,,,Visualizer
moment,10.214,2.42,0.0,3.96,0.0,,86.63,88.75,,,Visualizer
moment,10.439,2.64,0.0,3.94,0.0,,86.73,88.66,,,Visualizer
moment,10.619,2.85,0.0,3.97,0.0,,86.63,88.62,,,Visualizer
moment,10.844,3.05,0.0,3.99,0.0,,86.54,88.57,,,Visualizer
moment,11.069,3.31,0.0,3.92,0.0,,86.54,88.53,,,Visualizer
moment,11.294,3.65,0.0,4.02,0.0,,86.37,88.49,,,Visualizer
moment,11.474,4.18,0.0,4.04,0.0,,86.27,88.44,,,Visualizer
moment,11.699,4.7,0.0,3.9,0.0,,86.44,88.37,,,Visualizer
moment,11.879,5.14,0.0,3.75,0.0,,86.4,88.34,,,Visualizer
moment,12.104,5.65,0.0,3.61,0.0,,86.44,88.37,,,Visualizer
moment,12.285,6.17,0.7,3.42,0.67,,86.37,88.33,,,Visualizer
moment,12.509,6.6,0.9,3.21,0.86,,86.57,88.28,,,Visualizer
moment,12.735,6.98,1.0,2.95,0.96,,86.54,88.26,,,Visualizer
moment,12.914,7.32,1.5,2.72,1.44,,86.66,88.17,,,Visualizer
moment,13.139,7.52,1.8,2.53,1.54,,86.73,88.17,,,Visualizer
moment,13.364,7.76,2.0,2.32,1.25,,86.66,88.21,,,Visualizer
moment,13.544,7.96,2.1,2.12,1.15,,86.7,88.18,,,Visualizer
moment,13.859,8.06,2.4,1.94,1.34,,86.7,88.2,,,Visualizer
moment,13.949,8.1,2.6,1.79,1.06,,86.8,88.1,,,Visualizer
moment,14.174,8.17,2.9,1.68,1.25,,86.76,88.06,,,Visualizer
moment,14.399,8.2,2.9,1.61,0.86,,86.7,88.02,,,Visualizer
moment,14.58,8.27,3.4,1.53,1.25,,86.66,87.99,,,Visualizer
moment,14.804,8.27,3.4,1.44,1.25,,86.8,88.07,,,Visualizer
moment,15.029,8.27,4.0,1.41,1.34,,86.63,88.03,,,Visualizer
moment,15.209,8.34,4.0,1.34,1.06,,86.7,88.01,,,Visualizer
moment,15.434,8.27,4.1,1.38,1.06,,86.57,87.97,,,Visualizer
moment,15.618,8.35,4.4,1.35,1.15,,86.6,88.03,,,Visualizer
moment,15.839,8.35,4.8,1.33,1.34,,86.66,87.98,,,Visualizer
moment,16.064,8.32,4.9,1.33,1.15,,86.57,87.97,,,Visualizer
moment,16.245,8.38,5.2,1.32,1.15,,86.54,87.93,,,Visualizer
moment,16.469,8.36,5.4,1.31,1.34,,86.5,87.91,,,Visualizer
moment,16.694,8.27,5.9,1.33,1.06,,86.54,87.87,,,Visualizer
moment,16.874,8.28,6.0,1.31,1.15,,86.6,87.87,,,Visualizer
moment,17.099,8.24,6.4,1.33,1.34,,86.5,87.86,,,Visualizer
moment,17.324,8.2,6.5,1.34,1.25,,86.37,87.91,,,Visualizer
moment,17.504,8.15,7.0,1.37,1.25,,86.6,87.91,,,Visualizer
moment,17.729,8.1,7.3,1.4,1.34,,86.4,87.79,,,Visualizer
moment,17.911,8.09,7.5,1.39,1.44,,86.5,87.84,,,Visualizer
moment,18.134,8.05,7.9,1.42,1.44,,86.63,87.85,,,Visualizer
moment,18.359,8.03,8.1,1.43,1.54,,86.63,87.8,,,Visualizer
moment,18.538,7.93,8.5,1.47,1.44,,86.54,87.78,,,Visualizer
moment,18.763,7.84,8.6,1.5,1.44,,86.66,87.74,,,Visualizer
moment,18.988,7.83,9.2,1.53,1.63,,86.76,87.73,,,Visualizer
moment,19.169,7.74,9.5,1.54,1.54,,86.7,87.7,,,Visualizer
moment,19.394,7.71,9.8,1.57,1.54,,86.8,87.78,,,Visualizer
moment,19.574,7.66,10.0,1.63,1.54,,86.83,87.76,,,Visualizer
moment,19.798,7.64,10.6,1.66,1.73,,86.86,87.66,,,Visualizer
moment,20.024,7.54,10.7,1.67,1.63,,86.99,87.66,,,Visualizer
moment,20.249,7.47,11.3,1.72,1.73,,87.22,87.68,,,Visualizer
moment,20.429,7.4,11.7,1.78,1.82,,87.25,87.6,,,Visualizer
moment,20.654,7.41,12.0,1.76,1.73,,87.32,87.6,,,Visualizer
moment,20.834,7.36,12.4,1.79,1.73,,87.32,87.62,,,Visualizer
moment,21.059,7.31,12.8,1.78,1.82,,87.45,87.59,,,Visualizer
moment,21.329,7.28,13.2,1.83,1.82,,87.51,87.57,,,Visualizer
moment,21.464,7.21,13.6,1.79,1.82,,87.77,87.54,,,Visualizer
moment,21.689,7.17,14.0,1.82,1.92,,87.74,87.59,,,Visualizer
moment,21.869,7.1,14.3,1.8,1.82,,87.91,87.53,,,Visualizer
moment,22.138,7.03,14.5,1.83,1.82,,87.97,87.56,,,Visualizer
moment,22.319,7.0,15.1,1.82,1.82,,88.14,87.6,,,Visualizer
moment,22.501,6.96,15.5,1.84,1.82,,88.17,87.59,,,Visualizer
moment,22.769,6.9,15.7,1.87,1.82,,88.17,87.59,,,Visualizer
moment,22.948,6.84,16.3,1.86,1.92,,88.43,87.54,,,Visualizer
moment,23.13,6.79,16.7,1.88,1.92,,88.46,87.64,,,Visualizer
moment,23.399,6.72,17.2,1.89,2.02,,88.53,87.53,,,Visualizer
moment,23.578,6.67,17.6,1.92,2.02,,88.53,87.58,,,Visualizer
moment,23.758,6.65,17.9,1.93,1.92,,88.53,87.51,,,Visualizer
moment,23.984,6.6,18.1,1.88,1.92,,88.53,87.53,,,Visualizer
moment,24.208,6.55,18.7,1.89,1.92,,88.53,87.54,,,Visualizer
moment,24.389,6.45,19.1,1.92,1.82,,88.53,87.52,,,Visualizer
moment,24.708,6.45,19.5,1.92,1.82,,88.56,87.56,,,Visualizer
moment,24.798,6.37,20.1,1.91,1.92,,88.63,87.61,,,Visualizer
moment,25.018,6.3,20.3,1.94,1.92,,88.59,87.59,,,Visualizer
moment,25.199,6.3,20.6,1.93,1.82,,88.59,87.62,,,Visualizer
moment,25.424,6.22,21.0,1.92,1.82,,88.63,87.62,,,Visualizer
moment,25.649,6.15,21.4,1.92,1.82,,88.59,87.56,,,Visualizer
moment,25.835,6.13,21.6,1.9,1.82,,88.73,87.55,,,Visualizer
moment,26.053,6.05,22.1,1.89,1.73,,88.73,87.53,,,Visualizer
moment,26.324,6.0,22.4,1.87,1.92,,88.82,87.55,,,Visualizer
moment,26.459,5.95,23.1,1.9,1.82,,88.79,87.52,,,Visualizer
moment,26.683,5.88,23.1,1.84,1.82,,88.89,87.56,,,Visualizer
moment,26.864,5.86,23.7,1.83,1.82,,88.86,87.58,,,Visualizer
moment,27.088,5.8,23.9,1.86,1.82,,88.82,87.65,,,Visualizer
moment,27.313,5.74,24.4,1.85,1.82,,88.89,87.64,,,Visualizer
moment,27.496,5.67,24.6,1.78,1.73,,88.96,87.6,,,Visualizer
moment,27.764,5.63,25.2,1.8,1.82,,88.86,87.62,,,Visualizer
moment,27.944,5.58,25.5,1.81,1.73,,88.86,87.63,,,Visualizer
moment,28.126,5.51,25.9,1.83,1.73,,88.73,87.63,,,Visualizer
moment,28.393,5.44,26.1,1.84,1.73,,88.76,87.56,,,Visualizer
moment,28.573,5.4,26.6,1.79,1.73,,88.82,87.58,,,Visualizer
moment,28.753,5.38,27.0,1.76,1.73,,88.82,87.63,,,Visualizer
moment,29.023,5.29,27.3,1.75,1.73,,88.66,87.6,,,Visualizer
moment,29.204,5.23,27.7,1.8,1.73,,88.82,87.55,,,Visualizer
moment,29.384,5.22,28.0,1.74,1.63,,88.76,87.59,,,Visualizer
moment,29.608,5.16,28.3,1.73,1.63,,88.56,87.55,,,Visualizer
moment,29.834,5.12,28.5,1.69,1.63,,88.66,87.56,,,Visualizer
