information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.196,2.23,2.3,0.6,0.48,,91.86,93.64,,,Visualizer
moment,10.512,2.19,2.4,0.61,0.38,,91.69,93.58,,,Visualizer
moment,10.695,2.19,2.6,0.62,0.38,,91.62,93.5,,,Visualizer
moment,10.896,2.2,2.6,0.62,0.48,,91.52,93.54,,,Visualizer
moment,11.145,2.23,2.7,0.91,0.38,,91.39,93.49,,,Visualizer
moment,11.244,2.65,2.8,1.36,0.48,,91.12,93.45,,,Visualizer
moment,11.444,3.38,2.9,1.67,0.38,,90.72,93.49,,,Visualizer
moment,11.764,4.09,3.1,1.91,0.48,,90.19,93.47,,,Visualizer
moment,11.945,4.7,3.2,2.05,0.57,,89.89,93.51,,,Visualizer
moment,12.15,5.4,3.4,2.09,0.67,,89.69,93.44,,,Visualizer
moment,12.401,5.92,3.7,2.03,0.77,,89.56,93.4,,,Visualizer
moment,12.554,6.32,4.0,1.99,1.05,,89.52,93.43,,,Visualizer
moment,12.695,6.67,4.2,1.95,1.15,,89.69,93.35,,,Visualizer
moment,12.997,7.02,4.6,1.85,1.34,,89.92,93.38,,,Visualizer
moment,13.203,7.24,4.7,1.75,1.25,,90.12,93.35,,,Visualizer
moment,13.395,7.4,5.0,1.68,1.34,,90.39,93.27,,,Visualizer
moment,13.597,7.55,5.3,1.6,1.34,,90.62,93.29,,,Visualizer
moment,13.794,7.7,5.6,1.52,1.34,,90.75,93.13,,,Visualizer
moment,13.994,7.77,6.0,1.44,1.44,,91.02,93.11,,,Visualizer
moment,14.211,7.72,6.2,1.44,1.44,,91.12,93.09,,,Visualizer
moment,14.396,7.87,6.6,1.34,1.53,,91.19,93.04,,,Visualizer
moment,14.61,7.75,6.9,1.35,1.53,,91.46,93.06,,,Visualizer
moment,14.795,7.87,7.2,1.3,1.53,,91.32,93.01,,,Visualizer
moment,15.047,7.85,7.5,1.33,1.44,,91.39,92.91,,,Visualizer
moment,15.244,7.9,7.8,1.31,1.53,,91.29,92.94,,,Visualizer
moment,15.445,7.86,8.1,1.32,1.44,,91.19,92.89,,,Visualizer
moment,15.645,7.97,8.4,1.32,1.44,,91.12,92.8,,,Visualizer
moment,15.845,7.96,8.8,1.28,1.53,,91.02,92.87,,,Visualizer
moment,16.049,7.92,9.1,1.28,1.53,,90.86,92.79,,,Visualizer
moment,16.246,7.97,9.4,1.27,1.53,,90.49,92.78,,,Visualizer
moment,16.455,7.97,9.8,1.24,1.63,,90.12,92.8,,,Visualizer
moment,16.75,7.96,10.2,1.22,1.72,,89.59,92.74,,,Visualizer
moment,16.945,7.96,10.5,1.21,1.63,,89.2,92.74,,,Visualizer
moment,17.145,7.89,10.8,1.21,1.63,,88.47,92.74,,,Visualizer
moment,17.355,7.9,11.1,1.23,1.63,,88.04,92.73,,,Visualizer
moment,17.51,7.9,11.3,1.21,1.53,,87.48,92.69,,,Visualizer
moment,17.698,7.82,11.8,1.21,1.53,,86.89,92.64,,,Visualizer
moment,17.998,7.81,12.1,1.19,1.53,,86.34,92.61,,,Visualizer
moment,18.194,7.78,12.4,1.18,1.53,,86.11,92.57,,,Visualizer
moment,18.397,7.74,12.8,1.19,1.63,,85.85,92.5,,,Visualizer
moment,18.596,7.76,13.1,1.17,1.53,,85.46,92.49,,,Visualizer
moment,18.846,7.7,13.6,1.16,1.63,,85.27,92.41,,,Visualizer
moment,18.949,7.65,13.6,1.16,1.63,,85.27,92.28,,,Visualizer
moment,19.262,7.66,14.1,1.18,1.63,,84.97,92.23,,,Visualizer
moment,19.445,7.67,14.4,1.16,1.53,,85.04,92.11,,,Visualizer
moment,19.644,7.56,14.8,1.16,1.63,,84.94,92.11,,,Visualizer
moment,19.846,7.56,15.1,1.18,1.63,,85.17,92.06,,,Visualizer
moment,20.046,7.57,15.4,1.21,1.63,,85.17,91.93,,,Visualizer
moment,20.245,7.54,15.7,1.21,1.53,,85.3,91.81,,,Visualizer
moment,20.445,7.56,16.0,1.2,1.53,,85.3,91.73,,,Visualizer
moment,20.656,7.46,16.3,1.2,1.44,,85.39,91.7,,,Visualizer
moment,20.846,7.47,16.7,1.19,1.53,,85.43,91.53,,,Visualizer
moment,21.044,7.46,17.0,1.21,1.53,,85.43,91.47,,,Visualizer
moment,21.26,7.42,17.2,1.21,1.53,,85.43,91.39,,,Visualizer
moment,21.505,7.45,17.7,1.22,1.63,,85.27,91.32,,,Visualizer
moment,21.695,7.42,18.0,1.22,1.63,,85.17,91.29,,,Visualizer
moment,21.901,7.4,18.3,1.24,1.53,,85.13,91.15,,,Visualizer
moment,22.101,7.39,18.7,1.24,1.63,,85.07,91.17,,,Visualizer
moment,22.298,7.38,19.0,1.24,1.53,,84.97,91.11,,,Visualizer
moment,22.494,7.31,19.2,1.22,1.63,,84.91,90.99,,,Visualizer
moment,22.697,7.28,19.5,1.22,1.53,,84.68,90.94,,,Visualizer
moment,23.012,7.33,20.0,1.24,1.63,,84.58,90.93,,,Visualizer
moment,23.203,7.24,20.3,1.25,1.53,,84.48,90.89,,,Visualizer
moment,23.397,7.23,20.7,1.26,1.63,,84.36,90.81,,,Visualizer
moment,23.594,7.24,21.0,1.26,1.53,,84.26,90.74,,,Visualizer
moment,23.795,7.19,21.3,1.25,1.53,,84.26,90.64,,,Visualizer
moment,23.945,7.19,21.5,1.28,1.63,,84.26,90.62,,,Visualizer
moment,24.247,7.13,22.0,1.27,1.63,,84.26,90.57,,,Visualizer
moment,24.445,7.12,22.3,1.25,1.53,,84.26,90.54,,,Visualizer
moment,24.646,7.1,22.7,1.26,1.63,,84.32,90.35,,,Visualizer
moment,24.845,7.09,23.0,1.25,1.63,,84.1,90.36,,,Visualizer
moment,25.045,7.07,23.3,1.28,1.53,,84.2,90.33,,,Visualizer
moment,25.194,7.07,23.5,1.28,1.53,,84.26,90.26,,,Visualizer
moment,25.497,7.02,24.0,1.26,1.63,,84.26,90.2,,,Visualizer
moment,25.694,6.99,24.3,1.29,1.53,,84.29,90.1,,,Visualizer
moment,25.894,6.99,24.7,1.3,1.63,,84.26,90.04,,,Visualizer
moment,26.099,6.99,25.0,1.3,1.63,,84.16,90.03,,,Visualizer
moment,26.4,6.93,25.5,1.31,1.63,,84.2,89.93,,,Visualizer
moment,26.553,6.92,25.9,1.29,1.63,,84.23,89.88,,,Visualizer
moment,26.696,6.9,26.0,1.29,1.63,,84.23,89.82,,,Visualizer
moment,26.894,6.87,26.3,1.32,1.53,,84.26,89.77,,,Visualizer
moment,27.101,6.85,26.5,1.33,1.63,,84.2,89.74,,,Visualizer
moment,27.295,6.85,26.9,1.34,1.63,,84.29,89.65,,,Visualizer
moment,27.497,6.83,27.2,1.34,1.63,,84.36,89.57,,,Visualizer
moment,27.744,6.77,27.6,1.32,1.63,,84.29,89.56,,,Visualizer
moment,27.945,6.73,28.1,1.34,1.72,,84.36,89.51,,,Visualizer
moment,28.145,6.78,28.3,1.37,1.72,,84.42,89.5,,,Visualizer
moment,28.351,6.79,28.6,1.35,1.63,,84.26,89.41,,,Visualizer
moment,28.545,6.75,29.0,1.33,1.72,,84.42,89.32,,,Visualizer
moment,28.744,6.69,29.4,1.35,1.72,,84.39,89.33,,,Visualizer
moment,28.946,6.63,29.7,1.37,1.72,,84.48,89.17,,,Visualizer
moment,29.247,6.65,30.2,1.36,1.63,,84.55,89.15,,,Visualizer
moment,29.446,6.63,30.5,1.35,1.63,,84.55,89.15,,,Visualizer
moment,29.645,6.59,30.9,1.37,1.63,,84.48,88.99,,,Visualizer
moment,29.851,6.58,31.2,1.39,1.63,,84.65,88.94,,,Visualizer
moment,30.05,6.55,31.6,1.38,1.72,,84.65,88.96,,,Visualizer
moment,30.295,6.55,31.9,1.4,1.63,,84.68,88.88,,,Visualizer
moment,30.494,6.51,32.3,1.4,1.72,,84.68,88.85,,,Visualizer
moment,30.701,6.48,32.6,1.42,1.63,,84.75,88.83,,,Visualizer
moment,30.901,6.48,33.0,1.44,1.72,,84.84,88.83,,,Visualizer
moment,31.097,6.46,33.3,1.44,1.63,,84.78,88.75,,,Visualizer
moment,31.294,6.49,33.7,1.43,1.72,,84.81,88.7,,,Visualizer
moment,31.5,6.46,34.0,1.41,1.63,,84.88,88.71,,,Visualizer
moment,31.744,6.4,34.4,1.41,1.72,,84.97,88.63,,,Visualizer
moment,31.945,6.37,34.7,1.42,1.63,,85.0,88.55,,,Visualizer
moment,32.162,6.35,35.1,1.42,1.72,,85.04,88.5,,,Visualizer
moment,32.344,6.29,35.5,1.45,1.72,,85.07,88.51,,,Visualizer
moment,32.547,6.33,35.8,1.43,1.72,,85.23,88.52,,,Visualizer
moment,32.744,6.29,36.0,1.45,1.72,,85.27,88.39,,,Visualizer
moment,32.944,6.25,36.3,1.45,1.63,,85.36,88.41,,,Visualizer
moment,33.146,6.28,36.7,1.45,1.72,,85.43,88.39,,,Visualizer
moment,33.345,6.19,37.1,1.47,1.72,,85.52,88.36,,,Visualizer
moment,33.549,6.19,37.4,1.48,1.63,,85.62,88.27,,,Visualizer
moment,33.749,6.19,37.7,1.47,1.63,,85.69,88.2,,,Visualizer
moment,33.944,6.16,38.1,1.48,1.72,,85.72,88.17,,,Visualizer
moment,34.2,6.13,38.5,1.49,1.72,,85.75,88.23,,,Visualizer
moment,34.395,6.14,38.8,1.49,1.63,,85.95,88.18,,,Visualizer
moment,34.594,6.09,39.2,1.48,1.72,,85.98,88.11,,,Visualizer
moment,34.896,6.12,39.7,1.48,1.72,,85.98,88.11,,,Visualizer
moment,35.032,6.06,39.9,1.49,1.72,,86.01,88.1,,,Visualizer
moment,35.194,6.04,40.2,1.48,1.63,,86.14,88.05,,,Visualizer
moment,35.506,6.01,40.7,1.49,1.63,,86.04,88.02,,,Visualizer
moment,35.694,5.99,41.1,1.5,1.63,,86.11,88.02,,,Visualizer
moment,35.895,5.95,41.5,1.52,1.72,,86.24,88.04,,,Visualizer
moment,36.095,5.98,41.8,1.51,1.72,,86.27,88.04,,,Visualizer
moment,36.294,5.95,42.0,1.5,1.72,,86.3,87.9,,,Visualizer
moment,36.495,5.9,42.4,1.5,1.82,,86.37,87.86,,,Visualizer
moment,36.747,5.92,42.9,1.49,1.72,,86.34,87.87,,,Visualizer
moment,36.951,5.9,43.2,1.48,1.63,,86.44,87.84,,,Visualizer
moment,37.144,5.87,43.6,1.47,1.72,,86.4,87.84,,,Visualizer
moment,37.345,5.83,43.9,1.5,1.72,,86.37,87.83,,,Visualizer
moment,37.545,5.85,44.1,1.48,1.63,,86.47,87.78,,,Visualizer
moment,37.744,5.78,44.5,1.48,1.82,,86.5,87.77,,,Visualizer
moment,38.008,5.79,44.8,1.48,1.72,,86.54,87.76,,,Visualizer
moment,38.195,5.74,45.3,1.49,1.63,,86.4,87.76,,,Visualizer
moment,38.398,5.75,45.7,1.45,1.72,,86.5,87.78,,,Visualizer
moment,38.599,5.69,45.8,1.48,1.63,,86.44,87.7,,,Visualizer
moment,38.794,5.71,46.2,1.46,1.63,,86.5,87.67,,,Visualizer
moment,38.998,5.66,46.6,1.46,1.72,,86.54,87.69,,,Visualizer
moment,39.195,5.66,46.9,1.44,1.72,,86.47,87.63,,,Visualizer
moment,39.397,5.64,47.2,1.43,1.63,,86.5,87.61,,,Visualizer
moment,39.595,5.63,47.6,1.48,1.72,,86.5,87.61,,,Visualizer
moment,39.801,5.59,48.0,1.47,1.72,,86.57,87.53,,,Visualizer
moment,39.994,5.55,48.3,1.46,1.63,,86.5,87.55,,,Visualizer
moment,40.201,5.55,48.7,1.47,1.72,,86.57,87.59,,,Visualizer
moment,40.398,5.55,49.0,1.46,1.72,,86.5,87.61,,,Visualizer
moment,40.645,5.5,49.3,1.47,1.63,,86.57,87.53,,,Visualizer
moment,40.849,5.49,49.7,1.45,1.63,,86.66,87.5,,,Visualizer
moment,41.045,5.45,50.0,1.48,1.63,,86.63,87.47,,,Visualizer
moment,41.252,5.43,50.3,1.47,1.53,,86.63,87.43,,,Visualizer
moment,41.444,5.38,50.7,1.47,1.63,,86.76,87.47,,,Visualizer
moment,41.644,5.45,51.1,1.43,1.72,,86.83,87.4,,,Visualizer
moment,41.946,5.39,51.5,1.44,1.63,,86.86,87.37,,,Visualizer
moment,42.145,5.33,51.7,1.45,1.63,,87.05,87.38,,,Visualizer
moment,42.348,5.31,52.0,1.45,1.63,,87.02,87.31,,,Visualizer
moment,42.544,5.35,52.4,1.44,1.63,,87.29,87.38,,,Visualizer
moment,42.751,5.26,52.7,1.46,1.53,,87.25,87.35,,,Visualizer
moment,42.944,5.26,53.1,1.47,1.63,,87.29,87.34,,,Visualizer
moment,43.201,5.28,53.4,1.45,1.63,,87.35,87.29,,,Visualizer
moment,43.395,5.21,53.7,1.46,1.63,,87.52,87.28,,,Visualizer
moment,43.595,5.22,54.1,1.47,1.63,,87.48,87.26,,,Visualizer
moment,43.8,5.2,54.4,1.47,1.63,,87.48,87.28,,,Visualizer
moment,43.997,5.14,54.7,1.48,1.53,,87.58,87.28,,,Visualizer
moment,44.195,5.14,55.1,1.43,1.63,,87.48,87.25,,,Visualizer
moment,44.447,5.12,55.5,1.47,1.72,,87.58,87.22,,,Visualizer
moment,44.646,5.11,55.8,1.47,1.63,,87.81,87.17,,,Visualizer
moment,44.846,5.08,56.1,1.47,1.63,,87.64,87.2,,,Visualizer
moment,45.044,5.05,56.4,1.46,1.63,,87.78,87.2,,,Visualizer
moment,45.251,5.04,56.8,1.46,1.63,,87.84,87.2,,,Visualizer
moment,45.445,5.05,57.1,1.45,1.53,,87.94,87.19,,,Visualizer
moment,45.652,5.0,57.5,1.44,1.63,,87.91,87.2,,,Visualizer
moment,45.844,4.95,57.8,1.45,1.63,,87.97,87.25,,,Visualizer
moment,46.044,4.99,58.1,1.4,1.63,,88.11,87.2,,,Visualizer
moment,46.247,4.93,58.5,1.39,1.63,,88.14,87.17,,,Visualizer
moment,46.445,4.91,58.7,1.37,1.53,,88.11,87.15,,,Visualizer
moment,46.649,4.87,58.9,1.41,1.53,,88.27,87.18,,,Visualizer
moment,47.0,4.86,59.6,1.44,1.63,,88.17,87.2,,,Visualizer
