information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.693,3.13,0.0,0.39,0.0,,88.16,88.77,,,Visualizer
moment,16.963,3.46,0.0,0.66,0.0,,88.07,88.71,,,Visualizer
moment,17.143,4.13,0.0,0.93,0.0,,87.57,88.73,,,Visualizer
moment,17.324,4.88,0.0,1.14,0.0,,87.09,88.73,,,Visualizer
moment,17.548,5.62,0.0,1.24,0.0,,86.86,88.76,,,Visualizer
moment,17.773,6.3,0.0,1.26,0.0,,86.44,88.78,,,Visualizer
moment,17.953,6.84,0.08,1.24,0.09,,86.24,88.73,,,Visualizer
moment,18.178,7.46,0.08,1.16,0.09,,86.11,88.73,,,Visualizer
moment,18.358,7.82,0.07,1.05,0.08,,86.08,88.74,,,Visualizer
moment,18.583,7.94,0.06,0.97,0.07,,85.85,88.7,,,Visualizer
moment,18.763,8.27,0.0,0.85,0.0,,85.92,88.71,,,Visualizer
moment,18.988,8.47,0.0,0.78,-0.09,,86.05,88.67,,,Visualizer
moment,19.213,8.55,0.0,0.7,-0.09,,86.02,88.62,,,Visualizer
moment,19.393,8.73,0.0,0.66,-0.07,,85.98,88.66,,,Visualizer
moment,19.618,8.92,0.0,0.57,0.0,,86.24,88.6,,,Visualizer
moment,19.888,8.85,0.0,0.49,0.0,,86.3,88.61,,,Visualizer
moment,20.023,8.87,0.0,0.44,0.0,,86.34,88.59,,,Visualizer
moment,20.248,8.97,0.0,0.44,0.0,,86.47,88.57,,,Visualizer
moment,20.428,9.12,0.19,0.35,0.22,,86.4,88.52,,,Visualizer
moment,20.653,8.93,0.17,0.33,0.2,,86.6,88.49,,,Visualizer
moment,20.878,8.96,0.17,0.34,0.2,,86.6,88.51,,,Visualizer
moment,21.063,9.14,0.17,0.3,0.2,,86.7,88.45,,,Visualizer
moment,21.283,9.12,0.16,0.25,0.19,,86.83,88.42,,,Visualizer
moment,21.508,8.93,0.16,0.24,-0.04,,86.96,88.41,,,Visualizer
moment,21.688,8.99,0.25,0.24,0.09,,86.96,88.35,,,Visualizer
moment,21.958,9.05,0.24,0.25,0.08,,87.05,88.34,,,Visualizer
moment,22.183,9.21,0.24,0.2,0.09,,87.02,88.34,,,Visualizer
moment,22.318,8.93,0.25,0.21,0.11,,87.22,88.33,,,Visualizer
moment,22.588,8.99,0.25,0.17,-0.01,,87.22,88.35,,,Visualizer
moment,22.768,8.95,0.27,0.2,0.02,,87.32,88.28,,,Visualizer
moment,22.948,9.02,0.36,0.2,0.14,,87.28,88.26,,,Visualizer
moment,23.173,9.13,0.38,0.22,0.15,,87.35,88.28,,,Visualizer
moment,23.398,9.19,0.44,0.18,0.22,,87.51,88.25,,,Visualizer
moment,23.579,8.98,0.48,0.15,0.25,,87.32,88.24,,,Visualizer
moment,23.803,8.86,0.49,0.17,0.2,,87.57,88.21,,,Visualizer
moment,23.983,8.97,0.63,0.19,0.32,,87.64,88.18,,,Visualizer
moment,24.208,9.1,0.64,0.2,0.23,,87.48,88.17,,,Visualizer
moment,24.433,9.2,0.63,0.16,0.21,,87.61,88.19,,,Visualizer
moment,24.613,8.98,0.64,0.18,0.21,,87.64,88.18,,,Visualizer
moment,24.838,9.03,0.97,0.15,0.36,,87.67,88.14,,,Visualizer
moment,25.018,8.96,0.8,0.18,0.22,,87.71,88.14,,,Visualizer
moment,25.243,9.0,0.86,0.18,0.27,,87.74,88.03,,,Visualizer
moment,25.513,8.99,0.87,0.17,0.27,,87.71,88.16,,,Visualizer
moment,25.648,9.0,0.9,0.19,-0.08,,87.67,88.12,,,Visualizer
moment,25.873,9.04,0.91,0.18,0.04,,87.87,88.07,,,Visualizer
moment,26.053,9.04,0.92,0.22,0.08,,87.74,88.13,,,Visualizer
moment,26.278,9.28,1.14,0.18,0.32,,87.8,88.01,,,Visualizer
moment,26.503,9.04,1.11,0.16,0.26,,87.74,88.03,,,Visualizer
moment,26.683,8.91,1.12,0.17,0.25,,87.8,88.06,,,Visualizer
moment,26.953,8.99,1.11,0.19,0.22,,87.84,87.98,,,Visualizer
moment,27.133,9.03,1.24,0.16,0.21,,87.8,88.01,,,Visualizer
moment,27.313,8.94,1.27,0.18,0.19,,87.84,88.07,,,Visualizer
moment,27.583,8.99,1.26,0.2,0.16,,87.87,88.03,,,Visualizer
moment,27.763,9.05,1.33,0.2,0.26,,88.0,88.01,,,Visualizer
moment,27.943,9.04,1.4,0.19,0.21,,87.87,87.97,,,Visualizer
moment,28.214,9.0,1.43,0.2,0.22,,87.93,87.9,,,Visualizer
moment,28.393,9.02,1.65,0.19,0.46,,87.87,87.94,,,Visualizer
moment,28.573,9.01,1.59,0.19,0.3,,87.93,87.92,,,Visualizer
moment,28.888,9.03,1.59,0.21,0.3,,87.87,87.93,,,Visualizer
moment,28.987,9.06,1.63,0.21,0.21,,87.9,87.88,,,Visualizer
moment,29.203,9.07,1.73,0.23,0.07,,87.93,87.89,,,Visualizer
moment,29.383,9.25,1.8,0.19,0.22,,87.93,87.96,,,Visualizer
moment,29.608,8.95,1.82,0.2,0.27,,87.9,87.9,,,Visualizer
moment,29.833,8.93,1.84,0.21,0.14,,87.93,87.86,,,Visualizer
moment,30.013,9.01,1.96,0.19,0.39,,88.0,87.91,,,Visualizer
moment,30.238,9.0,1.96,0.21,0.27,,87.93,87.93,,,Visualizer
moment,30.463,9.0,1.99,0.22,0.21,,88.04,87.9,,,Visualizer
moment,30.645,9.0,2.01,0.22,0.21,,88.07,87.96,,,Visualizer
moment,30.868,8.97,2.02,0.22,0.21,,88.0,87.96,,,Visualizer
moment,31.138,9.04,2.2,0.22,0.28,,88.04,87.93,,,Visualizer
moment,31.273,9.01,2.25,0.23,0.3,,88.04,87.92,,,Visualizer
moment,31.498,8.98,2.35,0.24,0.41,,87.93,87.87,,,Visualizer
moment,31.678,9.03,2.47,0.23,0.54,,88.1,87.88,,,Visualizer
moment,31.903,9.01,2.52,0.22,0.57,,88.04,87.93,,,Visualizer
moment,32.128,9.01,2.52,0.27,0.34,,88.04,87.86,,,Visualizer
moment,32.308,9.17,2.62,0.25,0.43,,87.97,87.89,,,Visualizer
moment,32.578,9.05,2.64,0.23,0.33,,88.0,87.92,,,Visualizer
moment,32.758,8.98,2.78,0.24,0.3,,87.97,87.86,,,Visualizer
moment,32.938,8.96,2.74,0.24,0.26,,88.0,87.88,,,Visualizer
moment,33.163,8.98,3.01,0.26,0.48,,87.97,87.92,,,Visualizer
moment,33.388,9.03,2.91,0.25,0.32,,87.9,87.83,,,Visualizer
moment,33.568,8.94,2.97,0.26,0.36,,88.0,87.78,,,Visualizer
moment,33.841,8.99,3.0,0.31,0.28,,88.04,87.84,,,Visualizer
moment,34.018,9.23,3.2,0.28,0.46,,88.0,87.85,,,Visualizer
moment,34.198,9.16,3.17,0.22,0.3,,88.0,87.88,,,Visualizer
moment,34.423,8.82,3.18,0.25,0.35,,88.0,87.9,,,Visualizer
moment,34.603,8.96,3.21,0.24,0.27,,87.9,87.91,,,Visualizer
moment,34.828,9.0,3.4,0.29,0.47,,88.0,87.97,,,Visualizer
moment,35.008,9.12,3.5,0.28,0.36,,88.0,87.87,,,Visualizer
moment,35.278,9.01,3.53,0.26,0.42,,88.0,87.92,,,Visualizer
moment,35.503,8.94,3.65,0.27,0.54,,88.0,87.96,,,Visualizer
moment,35.638,9.04,3.72,0.3,0.37,,88.07,87.92,,,Visualizer
moment,35.863,9.14,3.73,0.29,0.26,,88.16,87.85,,,Visualizer
moment,36.088,8.94,3.9,0.28,0.46,,88.13,87.89,,,Visualizer
moment,36.268,8.94,3.9,0.33,0.42,,88.16,87.92,,,Visualizer
moment,36.493,9.18,3.92,0.29,0.27,,88.04,87.9,,,Visualizer
moment,36.718,8.93,4.2,0.3,0.55,,88.07,87.94,,,Visualizer
moment,36.942,8.92,4.19,0.31,0.33,,88.2,87.92,,,Visualizer
moment,37.123,9.11,4.23,0.29,0.4,,88.13,87.92,,,Visualizer
moment,37.303,8.95,4.42,0.28,0.58,,88.23,87.94,,,Visualizer
moment,37.528,8.98,4.42,0.28,0.58,,88.13,87.91,,,Visualizer
moment,37.798,9.0,4.47,0.29,0.32,,88.26,87.97,,,Visualizer
moment,37.933,8.99,4.52,0.28,0.36,,88.13,87.95,,,Visualizer
moment,38.203,8.97,4.7,0.33,0.55,,88.2,87.93,,,Visualizer
moment,38.384,9.16,4.87,0.31,0.5,,88.23,87.93,,,Visualizer
moment,38.563,9.05,4.87,0.28,0.47,,88.16,87.95,,,Visualizer
moment,38.833,8.91,5.09,0.34,0.68,,88.3,88.01,,,Visualizer
moment,38.968,9.15,5.08,0.29,0.42,,88.23,87.96,,,Visualizer
moment,39.193,8.93,5.2,0.33,0.39,,88.33,87.99,,,Visualizer
moment,39.467,8.99,5.33,0.31,0.54,,88.43,88.04,,,Visualizer
moment,39.643,8.96,5.36,0.35,0.32,,88.49,88.02,,,Visualizer
moment,39.823,9.01,5.37,0.37,0.34,,88.49,88.02,,,Visualizer
moment,40.048,9.05,5.64,0.35,0.65,,88.49,88.1,,,Visualizer
moment,40.228,8.94,5.7,0.38,0.47,,88.56,88.08,,,Visualizer
moment,40.453,9.03,5.89,0.39,0.65,,88.72,88.07,,,Visualizer
moment,40.634,9.08,5.9,0.37,0.63,,88.75,88.04,,,Visualizer
moment,40.903,8.96,6.04,0.38,0.5,,88.82,88.11,,,Visualizer
moment,41.082,9.01,6.18,0.39,0.63,,88.82,88.06,,,Visualizer
moment,41.262,9.05,6.21,0.38,0.37,,88.75,88.14,,,Visualizer
moment,41.488,8.96,6.23,0.4,0.37,,88.98,88.11,,,Visualizer
moment,41.712,9.01,6.52,0.42,0.71,,88.92,88.15,,,Visualizer
moment,41.893,9.01,6.58,0.43,0.49,,89.02,88.15,,,Visualizer
moment,42.117,9.02,6.61,0.43,0.5,,89.08,88.14,,,Visualizer
moment,42.298,9.04,6.85,0.43,0.72,,89.31,88.18,,,Visualizer
moment,42.522,8.96,6.99,0.45,0.64,,89.15,88.19,,,Visualizer
moment,42.748,9.02,7.03,0.44,0.58,,89.31,88.2,,,Visualizer
moment,42.928,9.01,7.2,0.45,0.69,,89.41,88.13,,,Visualizer
moment,43.152,9.02,7.41,0.44,0.89,,89.41,88.16,,,Visualizer
moment,43.377,8.97,7.44,0.45,0.53,,89.48,88.22,,,Visualizer
moment,43.557,9.01,7.68,0.47,0.76,,89.54,88.27,,,Visualizer
moment,43.828,9.02,7.7,0.48,0.58,,89.74,88.33,,,Visualizer
moment,44.008,9.04,7.93,0.48,0.83,,89.64,88.31,,,Visualizer
moment,44.188,9.0,8.01,0.46,0.69,,89.61,88.28,,,Visualizer
moment,44.457,8.96,8.07,0.48,0.58,,89.74,88.3,,,Visualizer
moment,44.593,8.99,8.37,0.49,0.78,,89.74,88.27,,,Visualizer
moment,44.817,9.03,8.46,0.51,0.86,,89.74,88.3,,,Visualizer
moment,45.042,9.05,8.58,0.5,0.77,,89.94,88.37,,,Visualizer
moment,45.268,8.97,8.7,0.52,0.77,,90.0,88.3,,,Visualizer
moment,45.448,8.99,8.91,0.53,0.72,,89.91,88.34,,,Visualizer
moment,45.718,9.05,9.0,0.53,0.63,,89.91,88.34,,,Visualizer
moment,45.898,8.97,9.14,0.53,0.77,,89.94,88.34,,,Visualizer
moment,46.078,8.98,9.35,0.52,0.79,,90.07,88.31,,,Visualizer
moment,46.259,9.0,9.42,0.52,0.82,,90.04,88.37,,,Visualizer
moment,46.527,9.02,9.67,0.52,0.89,,90.14,88.44,,,Visualizer
moment,46.707,8.99,9.86,0.56,0.85,,90.2,88.42,,,Visualizer
moment,46.888,9.05,9.94,0.56,0.91,,90.24,88.45,,,Visualizer
moment,47.203,9.04,10.16,0.56,0.85,,90.3,88.46,,,Visualizer
moment,47.337,8.98,10.34,0.56,0.78,,90.24,88.45,,,Visualizer
moment,47.517,9.0,10.43,0.59,0.9,,90.34,88.47,,,Visualizer
moment,47.742,9.08,10.55,0.58,0.81,,90.37,88.49,,,Visualizer
moment,48.014,8.98,10.74,0.58,0.81,,90.44,88.48,,,Visualizer
moment,48.148,8.97,10.97,0.58,0.91,,90.57,88.5,,,Visualizer
moment,48.372,9.02,11.11,0.58,0.9,,90.6,88.54,,,Visualizer
moment,48.552,8.97,11.28,0.62,0.9,,90.67,88.53,,,Visualizer
moment,48.777,8.99,11.31,0.61,0.85,,90.7,88.61,,,Visualizer
moment,49.002,9.02,11.65,0.58,0.9,,90.83,88.58,,,Visualizer
moment,49.182,8.99,11.7,0.61,0.85,,90.83,88.56,,,Visualizer
moment,49.452,9.01,11.97,0.62,0.83,,90.93,88.53,,,Visualizer
moment,49.632,8.99,12.3,0.62,1.15,,90.9,88.59,,,Visualizer
moment,49.812,9.01,12.39,0.65,1.2,,91.0,88.6,,,Visualizer
moment,50.085,9.09,12.47,0.64,0.93,,91.17,88.63,,,Visualizer
moment,50.22,8.99,12.7,0.66,0.85,,91.23,88.69,,,Visualizer
moment,50.442,9.0,12.78,0.66,0.93,,91.17,88.64,,,Visualizer
moment,50.712,8.99,12.97,0.67,0.78,,91.27,88.71,,,Visualizer
moment,50.847,9.0,13.39,0.7,1.07,,91.23,88.65,,,Visualizer
moment,51.072,9.08,13.51,0.69,1.05,,91.37,88.62,,,Visualizer
moment,51.297,9.07,13.56,0.72,1.0,,91.27,88.69,,,Visualizer
moment,51.522,9.07,13.89,0.71,1.07,,91.37,88.75,,,Visualizer
moment,51.702,9.08,14.15,0.71,1.13,,91.37,88.73,,,Visualizer
moment,51.882,9.08,14.19,0.71,0.93,,91.4,88.74,,,Visualizer
moment,52.108,9.04,14.42,0.72,1.04,,91.43,88.73,,,Visualizer
moment,52.332,9.11,14.65,0.72,1.1,,91.5,88.76,,,Visualizer
moment,52.558,9.06,14.96,0.73,1.13,,91.53,88.84,,,Visualizer
moment,52.737,9.02,15.07,0.71,1.05,,91.7,88.8,,,Visualizer
moment,52.962,9.01,15.21,0.73,0.96,,91.5,88.79,,,Visualizer
moment,53.142,9.04,15.39,0.7,1.08,,91.53,88.81,,,Visualizer
moment,53.367,8.95,15.74,0.72,1.14,,91.63,88.83,,,Visualizer
moment,53.548,8.95,16.02,0.73,1.25,,91.6,88.9,,,Visualizer
moment,53.772,8.95,16.01,0.73,0.94,,91.63,88.91,,,Visualizer
moment,53.997,8.91,16.28,0.76,1.05,,91.73,88.93,,,Visualizer
moment,54.177,8.94,16.52,0.75,1.03,,91.57,88.94,,,Visualizer
moment,54.402,8.9,16.78,0.74,1.19,,91.63,88.92,,,Visualizer
moment,54.627,8.8,16.83,0.76,0.94,,91.77,88.91,,,Visualizer
moment,54.808,8.87,17.1,0.76,1.07,,91.63,88.93,,,Visualizer
moment,55.077,8.84,17.32,0.77,1.12,,91.8,88.99,,,Visualizer
moment,55.212,8.8,17.59,0.77,1.07,,91.77,89.03,,,Visualizer
moment,55.437,8.76,17.77,0.78,1.15,,91.8,88.96,,,Visualizer
moment,55.707,8.78,17.91,0.76,1.06,,91.63,88.98,,,Visualizer
moment,55.842,8.7,18.23,0.77,1.06,,91.63,89.05,,,Visualizer
moment,56.067,8.71,18.23,0.78,1.06,,91.63,89.03,,,Visualizer
moment,56.337,8.68,18.51,0.79,1.07,,91.67,89.09,,,Visualizer
moment,56.472,8.67,18.88,0.8,1.13,,91.63,89.03,,,Visualizer
moment,56.697,8.67,19.07,0.8,1.17,,91.57,89.08,,,Visualizer
moment,56.923,8.64,19.21,0.79,1.14,,91.57,89.14,,,Visualizer
moment,57.147,8.61,19.5,0.81,1.19,,91.67,89.1,,,Visualizer
moment,57.329,8.6,19.86,0.8,1.33,,91.57,89.13,,,Visualizer
moment,57.507,8.57,19.96,0.77,1.26,,91.53,89.14,,,Visualizer
moment,57.777,8.51,20.11,0.78,1.05,,91.46,89.17,,,Visualizer
moment,57.957,8.51,20.45,0.78,1.11,,91.43,89.12,,,Visualizer
moment,58.139,8.5,20.71,0.81,1.2,,91.57,89.14,,,Visualizer
moment,58.452,8.49,20.73,0.81,1.01,,91.4,89.17,,,Visualizer
moment,58.587,8.47,21.18,0.8,1.25,,91.33,89.21,,,Visualizer
moment,58.767,8.43,21.34,0.81,1.34,,91.3,89.21,,,Visualizer
moment,58.992,8.41,21.63,0.81,1.17,,91.37,89.2,,,Visualizer
moment,59.172,8.42,21.83,0.82,1.28,,91.3,89.19,,,Visualizer
moment,59.397,8.36,21.93,0.8,1.06,,91.13,89.21,,,Visualizer
moment,59.622,8.35,22.16,0.8,1.14,,91.3,89.21,,,Visualizer
moment,59.895,8.33,22.45,0.81,1.17,,91.1,89.25,,,Visualizer
moment,60.027,8.32,22.78,0.83,1.11,,91.07,89.26,,,Visualizer
moment,60.253,8.31,22.94,0.84,1.2,,91.04,89.23,,,Visualizer
moment,60.432,8.27,23.07,0.82,1.07,,90.97,89.27,,,Visualizer
moment,60.702,8.21,23.26,0.85,1.25,,91.0,89.35,,,Visualizer
moment,60.837,8.24,23.59,0.84,1.19,,90.93,89.2,,,Visualizer
moment,61.062,8.2,23.69,0.83,1.06,,90.97,89.27,,,Visualizer
moment,61.332,8.18,24.01,0.81,1.21,,90.87,89.28,,,Visualizer
moment,61.467,8.17,24.34,0.82,1.26,,90.87,89.3,,,Visualizer
moment,61.692,8.12,24.34,0.85,1.1,,90.64,89.24,,,Visualizer
moment,61.917,8.11,24.62,0.85,1.2,,90.73,89.26,,,Visualizer
moment,62.097,8.15,24.9,0.85,1.18,,90.57,89.27,,,Visualizer
moment,62.322,8.06,25.15,0.86,1.3,,90.47,89.28,,,Visualizer
moment,62.592,8.03,25.31,0.86,1.13,,90.4,89.31,,,Visualizer
moment,62.727,8.03,25.62,0.83,1.16,,90.47,89.29,,,Visualizer
moment,62.952,7.99,25.62,0.85,1.18,,90.47,89.28,,,Visualizer
moment,63.132,8.0,25.96,0.86,1.22,,90.4,89.26,,,Visualizer
moment,63.402,7.96,26.3,0.85,1.35,,90.4,89.26,,,Visualizer
moment,63.581,7.95,26.41,0.88,1.15,,90.2,89.19,,,Visualizer
moment,63.763,7.94,26.78,0.87,1.35,,90.14,89.26,,,Visualizer
moment,63.987,7.91,27.01,0.87,1.23,,90.11,89.21,,,Visualizer
moment,64.212,7.87,27.32,0.88,1.19,,89.97,89.21,,,Visualizer
moment,64.392,7.84,27.54,0.89,1.32,,90.14,89.26,,,Visualizer
moment,64.707,7.86,27.57,0.87,1.23,,90.14,89.29,,,Visualizer
moment,64.801,7.77,27.92,0.9,1.06,,89.97,89.27,,,Visualizer
moment,65.022,7.81,28.07,0.89,1.11,,89.94,89.23,,,Visualizer
moment,65.247,7.76,28.36,0.9,1.21,,89.94,89.21,,,Visualizer
moment,65.427,7.71,28.52,0.91,1.14,,89.88,89.28,,,Visualizer
moment,65.697,7.75,28.89,0.91,1.2,,89.81,89.17,,,Visualizer
moment,65.876,7.71,29.08,0.92,1.35,,89.71,89.22,,,Visualizer
moment,66.059,7.68,29.26,0.92,1.22,,89.74,89.24,,,Visualizer
moment,66.282,7.68,29.48,0.9,1.16,,89.74,89.2,,,Visualizer
moment,66.462,7.63,29.76,0.91,1.18,,89.54,89.18,,,Visualizer
moment,66.687,7.6,29.86,0.92,1.13,,89.58,89.18,,,Visualizer
moment,66.956,7.63,30.25,0.93,1.25,,89.68,89.17,,,Visualizer
moment,67.092,7.56,30.37,0.92,1.18,,89.54,89.19,,,Visualizer
moment,67.316,7.52,30.66,0.93,1.27,,89.51,89.2,,,Visualizer
moment,67.587,7.59,30.97,0.92,1.29,,89.61,89.16,,,Visualizer
moment,67.722,7.5,31.22,0.92,1.13,,89.48,89.14,,,Visualizer
moment,67.947,7.48,31.32,0.93,1.14,,89.45,89.13,,,Visualizer
moment,68.127,7.51,31.62,0.91,1.12,,89.45,89.12,,,Visualizer
moment,68.397,7.42,31.73,0.92,1.22,,89.51,89.15,,,Visualizer
moment,68.576,7.4,32.09,0.93,1.27,,89.38,89.08,,,Visualizer
moment,68.757,7.41,32.27,0.93,1.22,,89.41,89.09,,,Visualizer
moment,69.027,7.37,32.45,0.94,1.15,,89.31,89.09,,,Visualizer
moment,69.207,7.35,32.73,0.92,1.29,,89.38,89.03,,,Visualizer
moment,69.386,7.36,32.98,0.93,1.18,,89.21,89.06,,,Visualizer
moment,69.612,7.33,33.12,0.93,1.08,,89.35,89.08,,,Visualizer
moment,69.837,7.29,33.36,0.93,1.22,,89.28,89.02,,,Visualizer
moment,70.023,7.24,33.67,0.94,1.09,,89.35,89.01,,,Visualizer
moment,70.241,7.26,33.9,0.93,1.21,,89.18,88.99,,,Visualizer
moment,70.467,7.21,34.03,0.94,1.11,,89.38,89.0,,,Visualizer
