information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.761,1.95,22.89,1.97,1.78,,87.38,84.46,,,Visualizer
moment,18.996,1.94,23.41,2.05,1.69,,87.48,84.47,,,Visualizer
moment,19.174,1.94,23.64,1.98,1.75,,87.61,84.46,,,Visualizer
moment,19.4,1.92,24.12,2.01,1.69,,87.55,84.45,,,Visualizer
moment,19.571,1.95,24.27,1.94,1.68,,87.64,84.45,,,Visualizer
moment,19.796,1.89,24.6,2.04,1.71,,87.71,84.43,,,Visualizer
moment,20.021,1.89,24.93,1.95,1.67,,87.88,84.43,,,Visualizer
moment,20.202,1.85,25.49,2.03,1.75,,87.84,84.38,,,Visualizer
moment,20.431,1.86,25.78,1.94,1.66,,87.88,84.36,,,Visualizer
moment,20.711,1.81,26.21,2.03,1.61,,88.01,84.45,,,Visualizer
moment,20.833,1.83,26.21,1.98,1.61,,88.04,84.42,,,Visualizer
moment,21.06,1.81,26.77,2.02,1.67,,88.11,84.33,,,Visualizer
moment,21.237,1.8,27.17,1.97,1.68,,88.17,84.39,,,Visualizer
moment,21.462,1.78,27.51,2.05,1.73,,88.21,84.42,,,Visualizer
moment,21.704,1.78,27.85,1.97,1.66,,88.3,84.43,,,Visualizer
moment,21.867,1.77,28.15,1.97,1.71,,88.3,84.38,,,Visualizer
moment,22.091,1.76,28.71,1.99,1.66,,88.4,84.41,,,Visualizer
moment,22.316,1.77,28.86,1.93,1.69,,88.64,84.44,,,Visualizer
moment,22.496,1.73,29.24,1.98,1.73,,88.64,84.42,,,Visualizer
moment,22.723,1.7,29.66,1.99,1.7,,88.84,84.45,,,Visualizer
moment,22.901,1.71,29.79,1.98,1.64,,88.87,84.44,,,Visualizer
moment,23.13,1.66,30.38,2.0,1.67,,88.9,84.38,,,Visualizer
moment,23.356,1.65,30.66,2.03,1.62,,89.1,84.41,,,Visualizer
moment,23.534,1.64,31.0,1.97,1.64,,89.07,84.37,,,Visualizer
moment,23.759,1.63,31.41,2.06,1.75,,89.1,84.37,,,Visualizer
moment,23.984,1.63,31.78,2.0,1.74,,89.13,84.42,,,Visualizer
moment,24.162,1.59,32.03,2.06,1.65,,89.17,84.42,,,Visualizer
moment,24.389,1.62,32.39,1.99,1.73,,89.23,84.42,,,Visualizer
moment,24.611,1.58,32.76,1.97,1.76,,89.4,84.45,,,Visualizer
moment,24.791,1.57,33.1,2.04,1.69,,89.3,84.41,,,Visualizer
moment,25.017,1.56,33.54,1.96,1.64,,89.46,84.41,,,Visualizer
moment,25.196,1.54,33.64,2.06,1.61,,89.5,84.46,,,Visualizer
moment,25.421,1.55,34.08,1.97,1.69,,89.57,84.44,,,Visualizer
moment,25.655,1.53,34.59,2.06,1.7,,89.4,84.46,,,Visualizer
moment,25.827,1.55,34.62,1.99,1.52,,89.5,84.46,,,Visualizer
moment,26.051,1.52,35.16,2.04,1.62,,89.63,84.5,,,Visualizer
moment,26.276,1.54,35.54,2.0,1.73,,89.6,84.44,,,Visualizer
moment,26.457,1.51,35.86,2.01,1.76,,89.57,84.47,,,Visualizer
moment,26.683,1.5,36.13,2.03,1.54,,89.83,84.45,,,Visualizer
moment,26.862,1.48,36.49,1.96,1.63,,89.87,84.45,,,Visualizer
moment,27.086,1.48,36.82,2.04,1.66,,89.83,84.44,,,Visualizer
moment,27.32,1.47,37.14,1.95,1.6,,89.93,84.47,,,Visualizer
moment,27.492,1.45,37.43,2.06,1.57,,90.1,84.46,,,Visualizer
moment,27.716,1.46,37.84,1.97,1.71,,90.13,84.5,,,Visualizer
moment,27.943,1.43,38.27,2.07,1.66,,90.17,84.49,,,Visualizer
moment,28.121,1.45,38.43,1.97,1.61,,90.17,84.5,,,Visualizer
moment,28.347,1.41,38.69,2.05,1.34,,90.33,84.5,,,Visualizer
moment,28.526,1.44,38.93,1.99,1.5,,90.3,84.53,,,Visualizer
moment,28.751,1.43,39.38,2.04,1.54,,90.27,84.59,,,Visualizer
moment,28.976,1.42,39.84,2.02,1.57,,90.4,84.55,,,Visualizer
moment,29.166,1.42,40.16,1.99,1.51,,90.4,84.54,,,Visualizer
moment,29.39,1.41,40.55,2.04,1.86,,90.5,84.53,,,Visualizer
moment,29.606,1.4,40.8,1.95,1.56,,90.54,84.63,,,Visualizer
moment,29.787,1.38,41.17,2.03,1.64,,90.7,84.56,,,Visualizer
moment,30.018,1.37,41.52,1.98,1.68,,90.64,84.55,,,Visualizer
moment,30.236,1.37,41.99,2.03,1.68,,90.57,84.6,,,Visualizer
moment,30.416,1.4,42.12,1.97,1.57,,90.67,84.62,,,Visualizer
moment,30.642,1.36,42.58,2.04,1.57,,90.77,84.67,,,Visualizer
moment,30.821,1.37,42.75,1.97,1.58,,90.87,84.65,,,Visualizer
moment,31.06,1.35,43.25,2.07,1.59,,90.9,84.64,,,Visualizer
