information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.439,2.92,0.24,0.06,0.04,,89.95,92.43,,,Visualizer
moment,11.633,2.88,0.44,0.04,0.24,,89.89,92.45,,,Visualizer
moment,11.834,2.84,0.42,0.03,0.21,,89.89,92.43,,,Visualizer
moment,12.085,2.8,0.4,0.03,0.18,,89.99,92.42,,,Visualizer
moment,12.29,2.76,0.4,0.02,0.18,,89.95,92.43,,,Visualizer
moment,12.493,2.75,0.62,0.16,0.38,,89.92,92.34,,,Visualizer
moment,12.702,2.85,0.71,0.14,0.27,,89.95,92.29,,,Visualizer
moment,12.883,2.81,0.66,0.11,0.24,,90.05,92.29,,,Visualizer
moment,13.082,2.75,0.65,0.09,0.25,,89.86,92.27,,,Visualizer
moment,13.335,2.73,0.64,0.29,0.24,,89.92,92.21,,,Visualizer
moment,13.541,2.91,0.74,0.3,0.12,,89.89,92.26,,,Visualizer
moment,13.735,2.98,0.78,0.48,0.1,,89.79,92.22,,,Visualizer
moment,13.932,3.15,0.98,0.58,0.32,,89.62,92.19,,,Visualizer
moment,14.135,3.35,0.98,0.71,0.34,,89.32,92.18,,,Visualizer
moment,14.331,3.55,1.0,0.81,0.36,,89.09,92.03,,,Visualizer
moment,14.582,3.75,1.01,0.92,0.37,,88.8,92.08,,,Visualizer
moment,14.784,4.04,1.02,0.98,0.24,,88.6,92.08,,,Visualizer
moment,14.985,4.25,1.31,1.03,0.33,,88.37,92.1,,,Visualizer
moment,15.183,4.5,1.31,1.08,0.33,,88.11,92.05,,,Visualizer
moment,15.385,4.77,1.32,1.11,0.32,,87.91,92.09,,,Visualizer
moment,15.632,5.05,1.47,1.13,0.46,,87.52,92.02,,,Visualizer
moment,15.832,5.3,1.67,1.19,0.65,,87.36,92.01,,,Visualizer
moment,16.033,5.59,1.77,1.21,0.46,,87.16,91.99,,,Visualizer
moment,16.232,5.85,1.84,1.26,0.53,,87.09,91.89,,,Visualizer
moment,16.433,6.09,2.12,1.3,0.8,,86.93,91.91,,,Visualizer
moment,16.633,6.39,2.21,1.29,0.74,,86.9,91.91,,,Visualizer
moment,16.882,6.65,2.44,1.35,0.77,,86.9,91.82,,,Visualizer
moment,17.093,6.94,2.71,1.36,0.94,,86.8,91.83,,,Visualizer
moment,17.282,7.19,2.8,1.39,0.8,,86.73,91.8,,,Visualizer
moment,17.484,7.5,3.03,1.44,0.91,,86.93,91.72,,,Visualizer
moment,17.683,7.75,3.41,1.48,1.18,,86.96,91.69,,,Visualizer
moment,17.897,8.03,3.45,1.53,1.01,,86.83,91.71,,,Visualizer
moment,18.132,8.28,3.91,1.58,1.17,,86.93,91.58,,,Visualizer
moment,18.336,8.53,4.03,1.67,1.23,,86.9,91.51,,,Visualizer
moment,18.543,8.86,4.24,1.82,1.1,,86.77,91.46,,,Visualizer
moment,18.735,9.21,4.57,1.91,1.16,,86.8,91.42,,,Visualizer
moment,18.981,9.28,4.97,1.9,1.41,,86.64,91.41,,,Visualizer
moment,19.131,9.45,5.23,1.89,1.33,,86.6,91.36,,,Visualizer
moment,19.385,9.53,5.36,1.85,1.36,,86.6,91.34,,,Visualizer
moment,19.583,9.56,5.79,1.77,1.56,,86.54,91.27,,,Visualizer
moment,19.798,9.42,6.13,1.81,1.57,,86.38,91.17,,,Visualizer
moment,19.987,9.44,6.39,1.76,1.43,,86.34,91.07,,,Visualizer
moment,20.184,9.37,6.68,1.81,1.46,,86.15,91.01,,,Visualizer
moment,20.383,9.41,7.11,1.77,1.69,,85.98,90.94,,,Visualizer
moment,20.582,9.27,7.38,1.75,1.6,,85.92,90.91,,,Visualizer
moment,20.835,9.21,7.69,1.73,1.57,,85.92,90.89,,,Visualizer
moment,21.082,9.12,8.25,1.69,1.74,,85.79,90.82,,,Visualizer
moment,21.233,8.98,8.57,1.74,1.63,,85.69,90.77,,,Visualizer
moment,21.437,8.93,8.72,1.72,1.62,,85.69,90.68,,,Visualizer
moment,21.632,8.75,9.34,1.74,1.82,,85.66,90.64,,,Visualizer
moment,21.891,8.64,9.58,1.72,1.73,,85.56,90.6,,,Visualizer
moment,22.083,8.51,9.99,1.7,1.75,,85.63,90.48,,,Visualizer
moment,22.286,8.38,10.32,1.7,1.76,,85.63,90.39,,,Visualizer
moment,22.492,8.27,10.73,1.71,1.81,,85.59,90.38,,,Visualizer
moment,22.684,8.16,10.92,1.67,1.76,,85.53,90.33,,,Visualizer
moment,22.882,8.01,11.54,1.69,1.97,,85.59,90.22,,,Visualizer
moment,23.134,7.92,11.73,1.67,1.94,,85.46,90.17,,,Visualizer
moment,23.332,7.78,12.31,1.71,2.0,,85.43,90.1,,,Visualizer
moment,23.546,7.71,12.7,1.72,1.98,,85.3,90.06,,,Visualizer
moment,23.732,7.58,13.04,1.72,1.92,,85.3,90.06,,,Visualizer
moment,23.938,7.46,13.42,1.73,1.89,,85.24,89.96,,,Visualizer
moment,24.132,7.41,13.81,1.74,1.96,,85.18,89.83,,,Visualizer
moment,24.385,7.32,14.17,1.75,1.87,,85.11,89.78,,,Visualizer
moment,24.582,7.2,14.73,1.76,1.88,,85.08,89.78,,,Visualizer
moment,24.782,7.11,14.86,1.77,1.83,,85.01,89.67,,,Visualizer
moment,24.988,7.06,15.3,1.74,1.89,,85.11,89.61,,,Visualizer
moment,25.189,6.98,15.67,1.76,1.87,,85.04,89.54,,,Visualizer
moment,25.381,6.96,16.13,1.75,1.97,,84.95,89.46,,,Visualizer
moment,25.634,6.89,16.48,1.77,1.94,,85.01,89.42,,,Visualizer
moment,25.849,6.81,17.07,1.79,2.0,,85.04,89.35,,,Visualizer
moment,26.032,6.74,17.48,1.79,1.97,,84.95,89.33,,,Visualizer
moment,26.237,6.64,17.66,1.8,2.0,,84.88,89.2,,,Visualizer
moment,26.435,6.57,18.2,1.83,1.88,,84.82,89.23,,,Visualizer
moment,26.634,6.56,18.38,1.82,1.91,,84.88,89.17,,,Visualizer
moment,26.881,6.52,18.83,1.78,1.98,,84.85,89.12,,,Visualizer
moment,27.097,6.5,19.4,1.81,1.93,,85.01,89.07,,,Visualizer
moment,27.288,6.5,19.75,1.82,1.93,,84.88,88.95,,,Visualizer
moment,27.482,6.47,20.18,1.86,1.99,,84.95,88.88,,,Visualizer
moment,27.683,6.43,20.37,1.84,2.0,,84.85,88.79,,,Visualizer
moment,27.936,6.41,20.77,1.85,1.95,,84.98,88.79,,,Visualizer
moment,28.136,6.38,21.37,1.87,1.98,,85.04,88.78,,,Visualizer
moment,28.332,6.34,21.77,1.87,2.03,,84.82,88.66,,,Visualizer
moment,28.537,6.27,22.16,1.88,1.99,,84.91,88.69,,,Visualizer
moment,28.732,6.26,22.53,1.89,1.95,,84.88,88.61,,,Visualizer
moment,28.935,6.25,22.97,1.88,2.02,,84.79,88.53,,,Visualizer
moment,29.137,6.14,23.39,1.85,2.03,,84.88,88.51,,,Visualizer
moment,29.438,6.18,23.77,1.9,2.01,,84.75,88.46,,,Visualizer
moment,29.582,6.18,24.33,1.9,2.03,,84.88,88.35,,,Visualizer
moment,29.784,6.15,24.55,1.92,2.03,,84.69,88.33,,,Visualizer
moment,29.985,6.15,24.97,1.89,2.01,,84.82,88.22,,,Visualizer
moment,30.2,6.14,25.58,1.93,2.01,,84.69,88.26,,,Visualizer
moment,30.381,6.14,25.96,1.95,2.01,,84.79,88.19,,,Visualizer
moment,30.633,6.14,26.19,1.95,2.04,,84.72,88.09,,,Visualizer
moment,30.836,6.09,26.75,1.91,1.99,,84.75,88.01,,,Visualizer
moment,31.048,6.09,27.21,1.94,2.09,,84.72,87.99,,,Visualizer
moment,31.233,6.14,27.61,1.93,2.04,,84.95,87.97,,,Visualizer
moment,31.432,6.21,27.75,1.97,1.99,,84.79,87.93,,,Visualizer
moment,31.636,6.24,28.36,1.95,2.02,,84.88,87.87,,,Visualizer
moment,31.884,6.27,28.82,1.97,2.08,,84.98,87.84,,,Visualizer
moment,32.083,6.31,29.44,1.99,2.03,,85.14,87.76,,,Visualizer
moment,32.282,6.3,29.67,2.02,2.07,,85.14,87.74,,,Visualizer
moment,32.481,6.31,30.04,2.02,2.06,,85.18,87.71,,,Visualizer
moment,32.733,6.34,30.38,1.99,2.03,,85.27,87.72,,,Visualizer
moment,32.881,6.33,31.07,2.05,2.06,,85.37,87.62,,,Visualizer
moment,33.132,6.38,31.31,2.05,2.1,,85.46,87.55,,,Visualizer
moment,33.332,6.38,31.69,2.02,2.03,,85.56,87.49,,,Visualizer
moment,33.547,6.38,32.16,2.04,2.13,,85.63,87.43,,,Visualizer
moment,33.732,6.38,32.71,2.08,2.1,,85.79,87.44,,,Visualizer
moment,33.932,6.4,32.94,2.07,2.12,,85.79,87.45,,,Visualizer
moment,34.189,6.41,33.38,2.05,2.08,,85.95,87.41,,,Visualizer
moment,34.385,6.45,33.96,2.09,2.05,,86.02,87.31,,,Visualizer
moment,34.584,6.49,34.42,2.11,2.07,,85.98,87.29,,,Visualizer
moment,34.782,6.48,34.84,2.1,2.14,,86.05,87.25,,,Visualizer
moment,34.982,6.42,35.27,2.12,2.12,,86.12,87.21,,,Visualizer
moment,35.182,6.43,35.5,2.1,2.13,,86.21,87.25,,,Visualizer
moment,35.383,6.45,35.89,2.09,2.15,,86.25,87.24,,,Visualizer
moment,35.635,6.44,36.37,2.1,2.2,,86.28,87.18,,,Visualizer
moment,35.832,6.51,36.98,2.09,2.15,,86.31,87.17,,,Visualizer
moment,36.094,6.47,37.17,2.12,2.14,,86.34,87.16,,,Visualizer
