information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.511,5.49,13.5,2.34,2.62,,74.25,83.41,,,Visualizer
moment,14.736,5.51,14.0,2.35,2.52,,74.03,83.3,,,Visualizer
moment,14.998,5.48,14.6,2.37,2.62,,73.99,83.2,,,Visualizer
moment,15.261,5.49,15.4,2.34,2.71,,73.93,83.12,,,Visualizer
moment,15.486,5.48,15.9,2.31,2.61,,74.09,83.01,,,Visualizer
moment,15.749,5.41,16.6,2.35,2.52,,73.87,82.87,,,Visualizer
moment,16.011,5.43,17.2,2.41,2.52,,73.67,82.79,,,Visualizer
moment,16.236,5.46,17.7,2.41,2.52,,73.74,82.57,,,Visualizer
moment,16.498,5.43,18.5,2.43,2.52,,73.57,82.4,,,Visualizer
moment,16.761,5.41,19.0,2.44,2.52,,73.61,82.35,,,Visualizer
moment,16.986,5.42,19.9,2.4,2.62,,73.41,82.22,,,Visualizer
moment,17.248,5.39,20.4,2.42,2.61,,73.29,82.1,,,Visualizer
moment,17.511,5.36,20.9,2.46,2.32,,73.32,81.94,,,Visualizer
moment,17.736,5.38,21.4,2.47,2.32,,73.25,81.81,,,Visualizer
moment,17.998,5.41,22.2,2.45,2.52,,73.12,81.76,,,Visualizer
moment,18.224,5.36,23.0,2.45,2.52,,73.16,81.64,,,Visualizer
moment,18.486,5.35,23.5,2.46,2.52,,73.22,81.57,,,Visualizer
moment,18.748,5.34,24.3,2.41,2.81,,73.06,81.44,,,Visualizer
moment,18.974,5.39,24.9,2.4,2.61,,73.03,81.35,,,Visualizer
moment,19.235,5.3,25.4,2.43,2.52,,72.9,81.23,,,Visualizer
moment,19.498,5.4,26.2,2.42,2.62,,73.06,81.1,,,Visualizer
moment,19.724,5.33,26.7,2.48,2.52,,72.87,80.92,,,Visualizer
moment,19.986,5.35,27.5,2.49,2.52,,72.77,80.73,,,Visualizer
moment,20.248,5.36,28.0,2.5,2.52,,72.8,80.73,,,Visualizer
moment,20.473,5.38,28.5,2.5,2.52,,72.71,80.66,,,Visualizer
moment,20.736,5.35,29.3,2.42,2.52,,72.64,80.59,,,Visualizer
moment,20.998,5.31,29.9,2.47,2.61,,72.68,80.5,,,Visualizer
moment,21.223,5.32,30.6,2.46,2.52,,72.61,80.34,,,Visualizer
moment,21.485,5.32,31.2,2.47,2.61,,72.58,80.26,,,Visualizer
moment,21.748,5.36,32.0,2.46,2.61,,72.48,80.28,,,Visualizer
moment,22.012,5.34,32.5,2.47,2.52,,72.55,80.16,,,Visualizer
moment,22.236,5.33,33.0,2.46,2.52,,72.32,80.05,,,Visualizer
moment,22.498,5.34,33.8,2.4,2.52,,72.39,79.99,,,Visualizer
moment,22.724,5.34,34.3,2.41,2.52,,72.29,79.86,,,Visualizer
moment,22.985,5.32,35.1,2.47,2.52,,72.19,79.82,,,Visualizer
moment,23.248,5.35,35.6,2.49,2.52,,72.26,79.66,,,Visualizer
moment,23.474,5.33,36.2,2.49,2.61,,72.26,79.54,,,Visualizer
moment,23.736,5.32,37.0,2.53,2.62,,72.13,79.48,,,Visualizer
moment,23.998,5.37,37.5,2.49,2.61,,72.06,79.43,,,Visualizer
moment,24.223,5.34,38.0,2.41,2.52,,72.03,79.35,,,Visualizer
moment,24.488,5.29,38.8,2.42,2.52,,71.87,79.38,,,Visualizer
