information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.748,3.01,0.0,0.36,0.0,,88.31,89.37,,,Visualizer
moment,13.998,3.02,0.0,0.33,0.0,,88.34,89.39,,,Visualizer
moment,14.248,2.98,0.0,0.37,0.0,,88.25,89.29,,,Visualizer
moment,14.498,3.02,0.0,0.31,0.0,,88.28,89.25,,,Visualizer
moment,14.747,3.02,0.0,0.35,0.0,,88.05,89.33,,,Visualizer
moment,14.997,3.03,0.0,0.29,0.0,,88.08,89.24,,,Visualizer
moment,15.249,2.99,0.0,0.34,0.0,,87.95,89.17,,,Visualizer
moment,15.498,3.04,0.0,0.38,0.0,,87.98,89.17,,,Visualizer
moment,15.749,3.2,0.0,0.64,0.0,,87.72,89.15,,,Visualizer
moment,15.996,3.64,0.0,1.06,0.0,,87.36,89.08,,,Visualizer
moment,16.268,4.31,0.0,1.46,0.0,,86.77,89.13,,,Visualizer
moment,16.499,5.03,0.0,1.81,0.0,,86.28,89.13,,,Visualizer
moment,16.747,5.79,0.0,2.04,0.0,,86.15,89.12,,,Visualizer
moment,16.999,6.5,0.0,2.06,0.0,,86.28,89.08,,,Visualizer
moment,17.246,7.0,0.0,2.04,0.0,,86.61,89.04,,,Visualizer
moment,17.498,7.37,0.0,2.07,0.0,,87.29,89.0,,,Visualizer
moment,17.796,7.63,0.0,2.03,0.0,,87.79,89.0,,,Visualizer
moment,17.997,7.75,0.0,2.07,0.0,,88.58,88.93,,,Visualizer
moment,18.247,7.91,0.0,2.15,0.0,,89.4,88.77,,,Visualizer
moment,18.497,8.28,0.0,2.17,0.0,,90.23,88.72,,,Visualizer
moment,18.747,8.3,0.0,2.24,0.0,,90.96,88.75,,,Visualizer
moment,18.996,8.35,0.0,2.33,0.0,,91.27,88.62,,,Visualizer
moment,19.248,8.56,0.0,2.43,0.0,,91.1,88.59,,,Visualizer
moment,19.499,8.69,0.0,2.48,0.0,,90.57,88.66,,,Visualizer
moment,19.746,8.71,0.0,2.49,0.0,,89.6,88.66,,,Visualizer
moment,19.997,8.67,0.0,2.53,0.0,,88.61,88.7,,,Visualizer
moment,20.249,8.72,0.0,2.54,0.0,,87.75,88.88,,,Visualizer
moment,20.497,8.69,0.0,2.53,0.0,,87.29,88.92,,,Visualizer
moment,20.749,8.57,0.0,2.51,0.0,,87.1,88.92,,,Visualizer
moment,20.997,8.58,0.0,2.5,0.0,,87.2,89.02,,,Visualizer
moment,21.248,8.58,0.0,2.45,0.0,,87.46,88.91,,,Visualizer
moment,21.5,8.56,0.0,2.42,0.0,,87.92,88.86,,,Visualizer
moment,21.748,8.49,0.0,2.41,0.0,,88.48,88.78,,,Visualizer
moment,21.996,8.49,0.0,2.45,0.0,,88.94,88.73,,,Visualizer
moment,22.299,8.51,0.0,2.48,0.0,,89.47,88.59,,,Visualizer
moment,22.498,8.45,0.0,2.44,0.0,,89.8,88.63,,,Visualizer
moment,22.749,8.44,0.0,2.42,0.0,,90.1,88.54,,,Visualizer
moment,22.998,8.43,0.0,2.41,0.0,,90.07,88.54,,,Visualizer
moment,23.249,8.44,0.0,2.36,0.0,,90.1,88.55,,,Visualizer
moment,23.497,8.39,0.0,2.4,0.0,,90.33,88.53,,,Visualizer
moment,23.748,8.42,0.0,2.4,0.0,,90.23,88.62,,,Visualizer
moment,23.999,8.38,0.0,2.41,0.0,,90.27,88.64,,,Visualizer
moment,24.248,8.37,0.0,2.37,0.0,,90.03,88.66,,,Visualizer
moment,24.499,8.33,0.0,2.39,0.0,,90.13,88.7,,,Visualizer
moment,24.748,8.34,0.0,2.38,0.0,,90.16,88.74,,,Visualizer
moment,24.996,8.28,0.0,2.39,0.0,,90.16,88.63,,,Visualizer
moment,25.248,8.24,0.0,2.4,0.0,,90.23,88.74,,,Visualizer
moment,25.496,8.25,0.0,2.4,0.0,,90.3,88.78,,,Visualizer
moment,25.747,8.23,0.0,2.39,0.0,,90.43,88.75,,,Visualizer
moment,26.099,8.19,0.0,2.33,0.0,,90.33,88.81,,,Visualizer
moment,26.246,8.1,0.0,2.34,0.0,,90.46,88.78,,,Visualizer
moment,26.498,8.14,0.0,2.34,0.0,,90.46,88.77,,,Visualizer
moment,26.747,8.15,0.0,2.27,0.0,,90.53,88.81,,,Visualizer
moment,26.999,8.1,0.0,2.25,0.0,,90.57,88.87,,,Visualizer
moment,27.249,8.06,0.0,2.27,0.0,,90.57,88.83,,,Visualizer
moment,27.499,8.02,0.0,2.3,0.0,,90.6,88.8,,,Visualizer
moment,27.748,8.05,0.0,2.31,0.0,,90.63,88.9,,,Visualizer
moment,27.999,8.02,0.0,2.31,0.0,,90.46,88.92,,,Visualizer
moment,28.247,7.96,0.0,2.24,0.0,,90.3,88.9,,,Visualizer
moment,28.499,7.95,0.0,2.22,0.0,,90.16,88.9,,,Visualizer
moment,28.746,7.95,0.0,2.21,0.0,,90.16,88.85,,,Visualizer
moment,28.998,7.9,0.0,2.24,0.0,,90.27,88.89,,,Visualizer
moment,29.249,7.94,0.0,2.24,0.0,,90.16,88.95,,,Visualizer
moment,29.499,7.87,0.0,2.24,0.0,,90.2,88.93,,,Visualizer
moment,29.748,7.81,0.0,2.26,0.0,,90.3,88.91,,,Visualizer
moment,29.999,7.86,0.0,2.25,0.0,,90.5,88.97,,,Visualizer
moment,30.297,7.8,0.0,2.26,0.0,,90.46,88.92,,,Visualizer
moment,30.498,7.79,0.0,2.26,0.0,,90.3,88.85,,,Visualizer
moment,30.746,7.77,0.0,2.24,0.0,,90.3,88.88,,,Visualizer
moment,30.999,7.71,0.0,2.25,0.0,,90.33,88.88,,,Visualizer
moment,31.247,7.71,0.0,2.25,0.0,,90.3,88.88,,,Visualizer
moment,31.499,7.7,0.0,2.24,0.0,,90.2,88.9,,,Visualizer
moment,31.799,7.67,0.0,2.24,0.0,,90.36,88.9,,,Visualizer
moment,31.997,7.64,0.0,2.23,0.0,,90.16,88.93,,,Visualizer
moment,32.247,7.6,0.0,2.23,0.0,,90.2,88.91,,,Visualizer
moment,32.5,7.58,0.0,2.24,0.0,,90.27,88.88,,,Visualizer
moment,32.746,7.59,0.0,2.24,0.0,,90.27,88.92,,,Visualizer
moment,32.998,7.56,0.0,2.24,0.0,,90.1,88.93,,,Visualizer
moment,33.247,7.53,0.0,2.23,0.0,,90.07,88.92,,,Visualizer
moment,33.496,7.48,0.0,2.23,0.0,,90.03,88.91,,,Visualizer
moment,33.749,7.5,0.0,2.23,0.0,,90.03,88.9,,,Visualizer
moment,33.996,7.47,0.0,2.22,0.0,,89.87,88.94,,,Visualizer
moment,34.248,7.42,0.0,2.21,0.0,,89.93,88.94,,,Visualizer
moment,34.496,7.45,0.0,2.14,0.0,,89.87,88.92,,,Visualizer
moment,34.747,7.4,0.0,2.08,0.0,,89.96,88.89,,,Visualizer
moment,34.998,7.34,0.0,2.12,0.0,,89.9,88.91,,,Visualizer
moment,35.248,7.39,0.0,2.12,0.0,,89.83,88.91,,,Visualizer
moment,35.498,7.29,0.0,2.13,0.0,,89.87,88.89,,,Visualizer
moment,35.748,7.33,0.0,2.15,0.0,,89.83,88.9,,,Visualizer
moment,35.997,7.32,0.0,2.15,0.0,,89.77,88.92,,,Visualizer
moment,36.247,7.28,0.0,2.16,0.0,,89.63,88.85,,,Visualizer
moment,36.496,7.28,0.0,2.14,0.0,,89.7,88.86,,,Visualizer
moment,36.746,7.2,0.0,2.16,0.0,,89.47,88.84,,,Visualizer
moment,36.947,7.21,0.0,2.16,0.0,,89.63,88.83,,,Visualizer
moment,37.249,7.2,0.0,2.16,0.0,,89.43,88.81,,,Visualizer
moment,37.445,7.13,0.0,2.16,0.0,,89.57,88.79,,,Visualizer
moment,37.749,7.14,0.0,2.16,0.0,,89.47,88.79,,,Visualizer
moment,37.945,7.14,0.0,2.14,0.0,,89.8,88.82,,,Visualizer
moment,38.197,7.1,0.0,2.12,0.0,,89.7,88.77,,,Visualizer
moment,38.446,7.06,0.0,2.13,0.0,,89.8,88.78,,,Visualizer
moment,38.699,7.03,0.0,2.12,0.0,,89.77,88.81,,,Visualizer
moment,38.948,7.04,0.0,2.11,0.0,,89.77,88.77,,,Visualizer
moment,39.196,7.03,0.0,2.07,0.0,,89.7,88.73,,,Visualizer
moment,39.446,6.94,0.0,2.04,0.0,,89.77,88.72,,,Visualizer
moment,39.698,6.96,0.0,2.06,0.0,,89.8,88.7,,,Visualizer
moment,39.946,6.96,0.0,2.07,0.0,,89.67,88.74,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
