information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.329,3.79,0.0,1.24,-1.0,,83.4,90.86,,,Visualizer
moment,16.509,4.07,0.0,1.36,-1.0,,83.17,90.87,,,Visualizer
moment,16.689,4.36,0.0,1.44,-1.0,,82.85,90.83,,,Visualizer
moment,16.915,4.6,0.0,1.52,-1.0,,82.92,90.73,,,Visualizer
moment,17.095,4.86,0.0,1.54,-1.0,,82.79,90.71,,,Visualizer
moment,17.321,4.99,0.0,1.61,-1.0,,83.05,90.69,,,Visualizer
moment,17.545,5.13,0.0,1.65,-1.0,,83.11,90.58,,,Visualizer
moment,17.724,5.28,0.0,1.72,-1.0,,83.34,90.42,,,Visualizer
moment,17.95,5.59,0.0,1.81,-1.0,,83.59,90.34,,,Visualizer
moment,18.181,5.88,0.0,1.89,-1.0,,84.2,90.17,,,Visualizer
moment,18.356,6.24,0.0,2.0,-1.0,,84.62,90.09,,,Visualizer
moment,18.581,6.59,0.0,2.08,-1.0,,85.17,89.95,,,Visualizer
moment,18.76,6.87,0.0,2.11,-1.0,,85.76,89.85,,,Visualizer
moment,18.985,7.11,0.0,2.14,-1.0,,86.11,89.78,,,Visualizer
moment,19.209,7.37,0.0,2.17,-1.0,,86.57,89.64,,,Visualizer
moment,19.394,7.51,0.0,2.2,-1.0,,86.77,89.44,,,Visualizer
moment,19.615,7.69,0.0,2.23,-1.0,,87.02,89.39,,,Visualizer
moment,19.841,7.82,0.0,2.29,-1.0,,86.86,89.23,,,Visualizer
moment,20.021,8.12,0.0,2.4,-1.0,,86.93,89.21,,,Visualizer
moment,20.292,8.53,0.0,2.41,-1.0,,86.8,89.25,,,Visualizer
moment,20.424,8.8,0.0,2.45,-1.0,,86.77,89.18,,,Visualizer
moment,20.649,8.88,0.0,2.42,-1.0,,86.73,89.15,,,Visualizer
moment,20.875,8.65,0.0,2.38,-1.0,,86.67,89.08,,,Visualizer
moment,21.058,8.6,0.0,2.39,-1.0,,86.63,89.08,,,Visualizer
moment,21.325,8.61,0.0,2.36,-1.0,,86.54,89.08,,,Visualizer
moment,21.505,8.52,0.0,2.36,-1.0,,86.8,89.05,,,Visualizer
moment,21.689,8.48,0.0,2.36,-1.0,,86.86,89.0,,,Visualizer
moment,21.91,8.45,0.0,2.37,-1.0,,87.02,88.93,,,Visualizer
moment,22.135,8.43,0.0,2.41,-1.0,,87.09,88.85,,,Visualizer
moment,22.315,8.4,0.0,2.42,-1.0,,87.12,88.77,,,Visualizer
moment,22.544,8.3,0.0,2.39,-1.0,,87.12,88.79,,,Visualizer
moment,22.722,8.15,0.0,2.41,-1.0,,87.29,88.77,,,Visualizer
moment,22.992,8.16,0.0,2.43,-1.0,,87.29,88.71,,,Visualizer
moment,23.17,8.07,0.0,2.44,-1.0,,87.19,88.69,,,Visualizer
moment,23.349,7.95,0.0,2.45,-1.0,,87.25,88.67,,,Visualizer
moment,23.577,7.9,0.0,2.44,-1.0,,87.25,88.62,,,Visualizer
moment,23.803,7.82,0.0,2.42,-1.0,,87.38,88.59,,,Visualizer
moment,23.984,7.72,0.0,2.42,-1.0,,87.38,88.53,,,Visualizer
moment,24.207,7.71,0.0,2.43,-1.0,,87.38,88.54,,,Visualizer
moment,24.384,7.67,0.0,2.46,-1.0,,87.32,88.52,,,Visualizer
moment,24.612,7.64,0.0,2.45,-1.0,,87.32,88.51,,,Visualizer
moment,24.837,7.55,0.0,2.45,-1.0,,87.16,88.51,,,Visualizer
moment,25.014,7.55,0.0,2.46,-1.0,,87.02,88.51,,,Visualizer
moment,25.251,7.54,0.0,2.43,-1.0,,86.93,88.48,,,Visualizer
moment,25.512,7.42,0.0,2.46,-1.0,,86.96,88.45,,,Visualizer
moment,25.645,7.41,0.0,2.41,-1.0,,86.96,88.43,,,Visualizer
moment,25.87,7.39,0.0,2.41,-1.0,,86.89,88.34,,,Visualizer
moment,26.049,7.35,0.0,2.43,-1.0,,86.96,88.28,,,Visualizer
moment,26.275,7.3,0.0,2.44,-1.0,,86.93,88.33,,,Visualizer
moment,26.5,7.22,0.0,2.46,-1.0,,87.02,88.29,,,Visualizer
moment,26.679,7.22,0.0,2.46,-1.0,,86.99,88.22,,,Visualizer
moment,26.905,7.1,0.0,2.43,-1.0,,87.02,88.23,,,Visualizer
moment,27.131,7.07,0.0,2.44,-1.0,,87.09,88.14,,,Visualizer
moment,27.309,7.04,0.0,2.46,-1.0,,86.89,88.11,,,Visualizer
moment,27.535,6.97,0.0,2.43,-1.0,,86.99,88.15,,,Visualizer
moment,27.764,6.89,0.0,2.45,-1.0,,86.96,88.08,,,Visualizer
moment,27.947,6.87,0.0,2.43,-1.0,,86.93,88.09,,,Visualizer
moment,28.164,6.85,0.0,2.45,-1.0,,86.89,88.01,,,Visualizer
moment,28.39,6.81,0.0,2.48,-1.0,,86.83,87.97,,,Visualizer
moment,28.569,6.79,0.0,2.48,-1.0,,86.77,87.99,,,Visualizer
