information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.235,3.11,0.0,0.49,0.0,,88.42,89.58,,,Visualizer
moment,8.37,3.08,0.0,0.38,0.0,,88.52,89.57,,,Visualizer
moment,8.549,2.95,0.0,0.41,0.0,,88.49,89.55,,,Visualizer
moment,8.774,3.04,0.0,0.35,0.0,,88.36,89.49,,,Visualizer
moment,9.0,3.02,0.0,0.39,0.0,,88.49,89.49,,,Visualizer
moment,9.179,3.06,0.0,0.32,0.0,,88.26,89.44,,,Visualizer
moment,9.453,2.97,0.0,0.36,0.0,,88.26,89.4,,,Visualizer
moment,9.584,3.04,0.0,0.31,0.0,,88.29,89.45,,,Visualizer
moment,9.81,3.01,0.0,0.34,0.0,,88.23,89.38,,,Visualizer
moment,10.034,3.04,0.0,0.31,0.0,,88.26,89.34,,,Visualizer
moment,10.214,3.04,0.0,0.24,0.0,,88.23,89.33,,,Visualizer
moment,10.44,2.95,0.0,0.3,0.0,,88.32,89.24,,,Visualizer
moment,10.666,3.04,0.0,0.26,0.0,,88.2,89.29,,,Visualizer
moment,10.844,3.0,0.0,0.27,0.0,,88.13,89.29,,,Visualizer
moment,11.07,3.01,0.0,0.28,0.0,,88.06,89.23,,,Visualizer
moment,11.295,3.07,0.0,0.23,0.0,,88.03,89.23,,,Visualizer
moment,11.475,2.95,0.0,0.28,0.0,,88.06,89.25,,,Visualizer
moment,11.7,3.03,0.0,0.25,0.0,,87.93,89.2,,,Visualizer
moment,11.879,3.01,0.0,0.23,0.0,,88.03,89.14,,,Visualizer
moment,12.105,2.99,0.0,0.28,0.0,,87.87,89.2,,,Visualizer
moment,12.33,3.05,0.0,0.22,0.0,,87.87,89.15,,,Visualizer
moment,12.554,2.97,0.1,0.29,0.09,,87.87,89.15,,,Visualizer
moment,12.735,3.06,0.1,0.25,0.09,,87.87,89.17,,,Visualizer
moment,12.959,3.0,0.2,0.24,0.19,,87.9,89.15,,,Visualizer
moment,13.14,2.99,0.2,0.27,0.19,,87.64,89.18,,,Visualizer
moment,13.364,3.06,0.2,0.22,0.19,,87.64,89.16,,,Visualizer
moment,13.544,2.95,0.2,0.28,0.19,,87.61,89.08,,,Visualizer
moment,13.769,3.02,0.2,0.25,0.09,,87.51,89.13,,,Visualizer
moment,13.996,3.01,0.2,0.27,0.09,,87.54,89.09,,,Visualizer
moment,14.22,3.01,0.3,0.28,0.09,,87.54,89.09,,,Visualizer
moment,14.399,3.04,0.3,0.22,0.09,,87.44,89.09,,,Visualizer
moment,14.624,2.97,0.4,0.29,0.19,,87.38,89.07,,,Visualizer
moment,14.804,3.1,0.6,0.43,0.37,,87.38,89.08,,,Visualizer
moment,15.03,3.41,0.6,0.77,0.37,,87.21,89.03,,,Visualizer
moment,15.254,4.11,0.7,1.04,0.37,,86.95,89.02,,,Visualizer
moment,15.434,4.88,0.7,1.24,0.37,,86.56,88.99,,,Visualizer
moment,15.66,5.58,0.8,1.35,0.37,,86.08,89.06,,,Visualizer
moment,15.884,6.25,1.1,1.38,0.47,,85.88,89.0,,,Visualizer
moment,16.064,6.83,1.1,1.35,0.47,,85.4,88.97,,,Visualizer
moment,16.29,7.32,1.1,1.29,0.37,,85.17,89.03,,,Visualizer
moment,16.47,7.73,1.1,1.2,0.37,,84.91,89.07,,,Visualizer
moment,16.695,8.01,1.2,1.1,0.37,,84.88,89.08,,,Visualizer
moment,16.92,8.22,1.2,1.04,0.09,,84.85,89.02,,,Visualizer
moment,17.144,8.56,1.3,0.92,0.19,,84.88,89.02,,,Visualizer
moment,17.324,8.6,1.3,0.83,0.19,,84.66,89.0,,,Visualizer
moment,17.549,8.6,2.0,0.77,0.84,,84.62,88.95,,,Visualizer
moment,17.73,8.71,1.9,0.75,0.65,,84.75,88.96,,,Visualizer
moment,17.955,8.92,2.0,0.66,0.74,,84.88,88.95,,,Visualizer
moment,18.135,8.78,2.1,0.67,0.74,,84.88,88.91,,,Visualizer
moment,18.405,8.96,2.2,0.62,0.84,,85.04,88.87,,,Visualizer
moment,18.584,8.93,2.2,0.6,0.19,,85.11,88.88,,,Visualizer
moment,18.765,8.91,2.3,0.58,0.37,,85.27,88.83,,,Visualizer
moment,18.99,8.94,2.6,0.57,0.56,,85.43,88.81,,,Visualizer
moment,19.217,8.9,2.7,0.55,0.56,,85.4,88.76,,,Visualizer
moment,19.394,8.88,2.9,0.55,0.65,,85.62,88.72,,,Visualizer
moment,19.619,8.85,3.1,0.55,0.84,,85.75,88.7,,,Visualizer
moment,19.799,8.94,3.2,0.56,0.84,,85.82,88.73,,,Visualizer
moment,20.024,8.97,3.2,0.58,0.65,,85.98,88.57,,,Visualizer
moment,20.249,8.92,3.3,0.57,0.56,,86.11,88.59,,,Visualizer
moment,20.429,8.92,3.7,0.57,0.84,,86.18,88.61,,,Visualizer
moment,20.654,8.95,3.9,0.61,0.74,,86.46,88.58,,,Visualizer
moment,20.97,8.99,4.1,0.6,0.84,,86.53,88.53,,,Visualizer
moment,21.091,8.97,4.3,0.6,0.93,,86.66,88.46,,,Visualizer
moment,21.286,8.95,4.4,0.63,1.02,,86.86,88.45,,,Visualizer
moment,21.464,8.97,4.5,0.66,0.74,,86.82,88.52,,,Visualizer
moment,21.69,9.0,4.8,0.65,0.84,,87.18,88.45,,,Visualizer
moment,21.914,8.93,5.1,0.67,0.93,,87.15,88.45,,,Visualizer
moment,22.094,8.98,5.1,0.69,0.84,,87.25,88.47,,,Visualizer
moment,22.32,8.96,5.3,0.72,0.84,,87.48,88.41,,,Visualizer
moment,22.545,8.98,5.4,0.74,0.84,,87.57,88.39,,,Visualizer
moment,22.724,9.01,5.8,0.72,1.12,,87.7,88.4,,,Visualizer
moment,22.95,8.96,6.0,0.74,1.02,,87.9,88.36,,,Visualizer
moment,23.13,8.97,6.2,0.77,1.02,,87.93,88.32,,,Visualizer
moment,23.399,8.98,7.1,0.79,1.67,,88.26,88.33,,,Visualizer
moment,23.579,8.96,7.2,0.8,1.4,,88.36,88.33,,,Visualizer
moment,23.759,8.97,7.3,0.81,1.4,,88.52,88.32,,,Visualizer
moment,23.985,8.99,7.4,0.82,1.21,,88.65,88.28,,,Visualizer
moment,24.21,8.98,7.6,0.82,1.21,,88.82,88.26,,,Visualizer
moment,24.39,8.95,8.3,0.86,1.3,,89.05,88.27,,,Visualizer
moment,24.615,8.96,8.4,0.85,1.12,,89.18,88.22,,,Visualizer
moment,24.839,8.98,8.5,0.84,1.12,,89.34,88.27,,,Visualizer
moment,25.019,8.91,8.6,0.89,1.12,,89.51,88.33,,,Visualizer
moment,25.244,8.95,8.8,0.93,1.12,,89.71,88.3,,,Visualizer
moment,25.424,9.0,8.9,0.94,0.56,,89.77,88.3,,,Visualizer
moment,25.649,8.91,9.9,0.97,1.4,,90.04,88.33,,,Visualizer
moment,25.874,8.99,10.3,0.99,1.67,,90.17,88.26,,,Visualizer
moment,26.1,9.0,10.3,1.01,1.67,,90.37,88.27,,,Visualizer
moment,26.279,8.98,10.6,1.02,1.77,,90.6,88.34,,,Visualizer
moment,26.46,8.97,10.6,1.03,1.67,,90.8,88.37,,,Visualizer
moment,26.684,8.93,11.4,1.06,1.4,,90.96,88.36,,,Visualizer
moment,26.915,8.94,11.7,1.09,1.3,,91.23,88.32,,,Visualizer
moment,27.09,8.98,11.7,1.07,1.3,,91.27,88.36,,,Visualizer
moment,27.36,8.96,12.6,1.1,1.86,,91.63,88.36,,,Visualizer
moment,27.539,8.97,12.8,1.1,1.95,,91.7,88.38,,,Visualizer
moment,27.719,8.94,13.2,1.13,1.58,,91.9,88.49,,,Visualizer
moment,27.944,9.0,13.4,1.13,1.58,,92.07,88.48,,,Visualizer
moment,28.169,8.95,13.6,1.15,1.67,,92.13,88.48,,,Visualizer
moment,28.349,8.98,13.7,1.15,1.02,,92.23,88.56,,,Visualizer
moment,28.574,8.97,13.9,1.16,1.12,,92.4,88.58,,,Visualizer
moment,28.754,8.93,14.9,1.17,1.95,,92.6,88.64,,,Visualizer
moment,28.979,9.0,15.3,1.19,1.86,,92.8,88.64,,,Visualizer
moment,29.204,9.0,15.5,1.2,1.86,,92.8,88.69,,,Visualizer
moment,29.384,8.99,15.7,1.22,1.95,,93.07,88.67,,,Visualizer
moment,29.611,9.0,16.6,1.21,2.51,,92.94,88.78,,,Visualizer
moment,29.834,8.95,16.7,1.23,1.67,,93.21,88.9,,,Visualizer
moment,30.014,8.99,17.3,1.22,1.86,,93.07,88.86,,,Visualizer
moment,30.239,8.99,17.6,1.23,1.95,,93.21,88.91,,,Visualizer
moment,30.421,8.98,17.7,1.26,1.95,,93.18,88.99,,,Visualizer
moment,30.644,9.0,18.3,1.28,1.58,,93.18,88.97,,,Visualizer
moment,30.87,8.99,18.4,1.3,1.58,,93.21,89.04,,,Visualizer
moment,31.049,9.0,18.5,1.31,1.58,,93.38,89.09,,,Visualizer
moment,31.274,9.0,19.5,1.33,1.77,,93.38,89.13,,,Visualizer
moment,31.499,8.98,19.8,1.3,1.95,,93.28,89.23,,,Visualizer
moment,31.679,8.96,20.1,1.31,1.77,,93.31,89.2,,,Visualizer
moment,31.904,9.0,20.3,1.33,1.77,,93.18,89.23,,,Visualizer
moment,32.084,9.04,21.0,1.34,2.33,,93.18,89.3,,,Visualizer
moment,32.312,9.04,21.5,1.35,1.86,,93.14,89.34,,,Visualizer
moment,32.535,8.99,22.0,1.36,2.05,,93.14,89.36,,,Visualizer
moment,32.713,8.98,22.4,1.36,2.14,,93.18,89.44,,,Visualizer
moment,32.939,8.99,22.8,1.38,2.33,,93.07,89.5,,,Visualizer
moment,33.164,9.03,22.9,1.39,1.77,,93.07,89.52,,,Visualizer
moment,33.39,8.97,23.6,1.37,1.95,,92.91,89.55,,,Visualizer
moment,33.569,8.98,24.1,1.39,1.95,,92.8,89.51,,,Visualizer
moment,33.794,9.05,24.2,1.37,1.67,,92.7,89.53,,,Visualizer
moment,33.974,9.02,24.4,1.38,1.49,,92.64,89.61,,,Visualizer
moment,34.245,8.98,25.1,1.37,2.05,,92.6,89.67,,,Visualizer
moment,34.424,9.02,25.7,1.38,1.95,,92.47,89.67,,,Visualizer
moment,34.604,9.01,26.1,1.38,2.14,,92.3,89.68,,,Visualizer
moment,34.83,9.02,26.5,1.36,2.23,,92.3,89.68,,,Visualizer
moment,35.057,9.01,26.7,1.38,2.33,,92.13,89.68,,,Visualizer
moment,35.233,9.02,27.3,1.38,2.14,,92.0,89.71,,,Visualizer
moment,35.46,9.04,27.5,1.38,1.95,,91.9,89.77,,,Visualizer
moment,35.685,9.0,28.1,1.37,1.86,,91.66,89.86,,,Visualizer
moment,35.865,9.02,28.5,1.4,1.86,,91.66,89.81,,,Visualizer
moment,36.043,9.03,29.0,1.38,2.05,,91.6,89.81,,,Visualizer
moment,36.359,9.0,29.2,1.38,1.67,,91.46,89.87,,,Visualizer
moment,36.494,9.0,29.7,1.36,2.05,,91.4,89.8,,,Visualizer
moment,36.72,9.02,30.1,1.38,1.86,,91.27,89.8,,,Visualizer
moment,36.899,9.04,30.3,1.4,1.67,,91.23,89.85,,,Visualizer
moment,37.131,9.04,31.1,1.4,1.95,,91.23,89.83,,,Visualizer
moment,37.305,9.04,31.2,1.41,1.95,,91.16,89.81,,,Visualizer
moment,37.53,9.05,31.8,1.4,1.95,,90.96,89.89,,,Visualizer
moment,37.754,8.98,32.2,1.42,2.14,,90.93,89.87,,,Visualizer
moment,37.933,9.05,32.4,1.42,2.05,,90.83,89.8,,,Visualizer
moment,38.159,9.04,33.1,1.41,2.14,,90.77,89.81,,,Visualizer
moment,38.386,9.0,33.3,1.43,2.05,,90.6,89.79,,,Visualizer
moment,38.564,9.04,33.4,1.41,1.95,,90.57,89.81,,,Visualizer
moment,38.789,9.03,34.1,1.42,1.77,,90.57,89.79,,,Visualizer
moment,38.969,9.01,34.7,1.44,2.14,,90.37,89.8,,,Visualizer
moment,39.198,9.06,35.2,1.42,1.95,,90.2,89.8,,,Visualizer
moment,39.419,9.0,35.5,1.43,2.05,,90.1,89.71,,,Visualizer
moment,39.599,9.03,35.9,1.44,2.33,,90.04,89.78,,,Visualizer
moment,39.824,9.06,36.4,1.43,2.14,,90.0,89.78,,,Visualizer
moment,40.049,9.03,36.5,1.43,1.67,,89.84,89.74,,,Visualizer
moment,40.234,9.02,37.1,1.43,1.77,,89.77,89.72,,,Visualizer
moment,40.455,9.04,37.3,1.41,1.67,,89.64,89.73,,,Visualizer
moment,40.634,9.0,37.8,1.41,2.05,,89.64,89.66,,,Visualizer
moment,40.86,9.03,38.3,1.4,1.95,,89.57,89.66,,,Visualizer
moment,41.084,9.01,39.0,1.41,2.33,,89.44,89.7,,,Visualizer
moment,41.264,9.05,39.2,1.41,2.14,,89.48,89.64,,,Visualizer
moment,41.489,9.03,39.4,1.42,2.05,,89.25,89.66,,,Visualizer
moment,41.717,9.01,39.6,1.41,1.67,,89.28,89.6,,,Visualizer
