information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.841,3.89,23.25,3.73,3.86,,64.82,79.72,,,Visualizer
moment,11.065,3.91,23.83,3.71,3.61,,64.25,79.39,,,Visualizer
moment,11.25,3.91,24.92,3.69,3.65,,63.82,79.14,,,Visualizer
moment,11.471,3.94,25.62,3.68,3.66,,63.55,78.81,,,Visualizer
moment,11.654,3.94,26.3,3.7,3.61,,63.08,78.55,,,Visualizer
moment,11.875,3.94,26.96,3.69,3.72,,62.84,78.21,,,Visualizer
moment,12.145,3.94,27.96,3.69,3.61,,62.57,77.81,,,Visualizer
moment,12.281,3.91,28.61,3.66,3.59,,62.3,77.49,,,Visualizer
moment,12.507,3.89,29.35,3.69,3.66,,62.16,77.2,,,Visualizer
moment,12.731,3.88,30.05,3.72,3.67,,61.96,76.79,,,Visualizer
moment,12.913,3.91,31.02,3.71,3.69,,61.79,76.56,,,Visualizer
moment,13.137,3.88,31.65,3.72,3.61,,61.52,76.28,,,Visualizer
moment,13.315,3.89,32.32,3.72,3.65,,61.38,76.0,,,Visualizer
moment,13.541,3.94,33.31,3.7,3.53,,61.31,75.68,,,Visualizer
moment,13.765,3.94,34.02,3.73,3.6,,61.07,75.47,,,Visualizer
moment,13.947,3.95,34.8,3.69,3.79,,60.9,75.22,,,Visualizer
moment,14.17,3.88,35.55,3.73,3.85,,60.66,74.94,,,Visualizer
moment,14.396,3.87,36.66,3.75,4.0,,60.45,74.7,,,Visualizer
moment,14.575,3.89,37.31,3.74,3.95,,60.39,74.46,,,Visualizer
moment,14.802,3.91,37.84,3.75,3.71,,60.35,74.27,,,Visualizer
moment,14.98,3.94,38.88,3.73,3.6,,60.18,74.09,,,Visualizer
moment,15.263,3.92,39.21,3.73,3.57,,60.14,73.9,,,Visualizer
moment,15.43,3.93,40.32,3.74,3.57,,59.94,73.66,,,Visualizer
moment,15.611,3.98,41.04,3.69,3.74,,59.73,73.49,,,Visualizer
