information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.03,3.44,0.0,3.26,0.0,,86.92,88.81,,,Visualizer
moment,5.266,3.4,0.0,2.81,0.0,,86.66,88.79,,,Visualizer
moment,5.459,3.37,0.0,2.38,0.0,,86.46,88.73,,,Visualizer
moment,5.653,3.33,0.0,2.11,0.0,,86.34,88.68,,,Visualizer
moment,5.856,3.33,0.0,1.72,0.0,,86.27,88.62,,,Visualizer
moment,6.093,3.2,0.0,1.48,0.0,,85.98,88.54,,,Visualizer
moment,6.288,3.16,0.0,1.29,0.0,,85.95,88.46,,,Visualizer
moment,6.483,3.09,0.0,1.15,0.0,,85.79,88.36,,,Visualizer
moment,6.678,3.07,0.0,1.09,0.0,,85.69,88.37,,,Visualizer
moment,6.921,3.13,0.0,1.09,0.0,,85.79,88.32,,,Visualizer
moment,7.125,3.11,0.0,0.93,0.0,,85.62,88.2,,,Visualizer
moment,7.311,3.1,0.0,0.81,0.0,,85.46,88.22,,,Visualizer
moment,7.506,3.06,0.0,0.77,0.0,,85.49,88.16,,,Visualizer
moment,7.75,3.04,0.0,0.71,0.0,,85.39,88.09,,,Visualizer
moment,7.946,3.05,0.0,0.62,0.0,,85.23,88.07,,,Visualizer
moment,8.14,3.01,0.0,0.64,0.0,,85.27,88.05,,,Visualizer
moment,8.385,3.01,0.0,0.63,0.0,,85.14,88.03,,,Visualizer
moment,8.588,2.99,0.0,0.66,0.0,,85.07,87.99,,,Visualizer
moment,8.773,3.06,0.0,0.64,0.0,,85.11,87.94,,,Visualizer
moment,8.97,3.07,0.0,0.53,0.0,,84.91,87.87,,,Visualizer
moment,9.213,3.02,0.0,0.53,0.0,,84.91,87.96,,,Visualizer
moment,9.407,3.0,0.0,0.55,0.0,,84.75,87.93,,,Visualizer
moment,9.604,2.99,0.0,0.58,0.0,,84.78,87.85,,,Visualizer
moment,9.847,3.05,0.0,0.49,0.0,,84.68,87.81,,,Visualizer
moment,10.052,3.07,0.0,0.44,0.0,,84.46,87.79,,,Visualizer
moment,10.236,3.03,0.0,0.43,0.0,,84.46,87.85,,,Visualizer
moment,10.433,2.97,0.0,0.47,0.0,,84.46,87.8,,,Visualizer
moment,10.676,2.99,0.1,0.52,0.1,,84.33,87.71,,,Visualizer
moment,10.869,3.05,0.1,0.43,0.1,,84.26,87.65,,,Visualizer
moment,11.071,3.04,0.1,0.39,0.1,,84.26,87.66,,,Visualizer
moment,11.26,3.0,0.1,0.4,0.1,,84.23,87.68,,,Visualizer
moment,11.506,2.97,0.2,0.45,0.19,,84.17,87.66,,,Visualizer
moment,11.699,2.99,0.2,0.51,0.1,,84.04,87.65,,,Visualizer
moment,11.897,3.09,0.2,0.42,0.1,,84.0,87.63,,,Visualizer
moment,12.088,3.05,0.2,0.33,0.1,,83.97,87.66,,,Visualizer
moment,12.332,2.99,0.2,0.37,0.0,,83.88,87.59,,,Visualizer
moment,12.534,2.97,0.2,0.39,0.0,,83.91,87.56,,,Visualizer
moment,12.723,2.96,0.2,0.44,0.0,,83.81,87.57,,,Visualizer
moment,12.969,2.98,0.4,0.48,0.19,,83.71,87.57,,,Visualizer
moment,13.161,3.02,0.4,0.49,0.19,,83.75,87.57,,,Visualizer
moment,13.356,3.0,0.4,0.53,0.19,,83.65,87.6,,,Visualizer
moment,13.553,3.04,0.4,0.43,0.19,,83.52,87.53,,,Visualizer
moment,13.796,3.05,0.4,0.43,0.19,,83.46,87.47,,,Visualizer
moment,13.991,3.14,0.4,0.39,0.0,,83.43,87.42,,,Visualizer
moment,14.185,3.08,0.4,0.31,0.0,,83.3,87.44,,,Visualizer
moment,14.379,2.96,0.5,0.24,0.1,,83.3,87.46,,,Visualizer
moment,14.624,2.94,0.5,0.32,0.1,,83.3,87.43,,,Visualizer
moment,14.819,2.97,0.5,0.38,0.1,,83.3,87.43,,,Visualizer
moment,15.021,3.0,0.6,0.34,0.1,,83.14,87.43,,,Visualizer
moment,15.258,3.0,0.8,0.4,0.38,,83.23,87.41,,,Visualizer
moment,15.463,3.01,0.8,0.33,0.29,,83.11,87.4,,,Visualizer
moment,15.647,3.05,0.8,0.39,0.29,,83.17,87.4,,,Visualizer
moment,15.842,3.03,0.9,0.32,0.38,,83.07,87.32,,,Visualizer
moment,16.086,3.01,1.0,0.25,0.38,,83.17,87.32,,,Visualizer
moment,16.281,3.04,1.0,0.33,0.19,,83.17,87.32,,,Visualizer
moment,16.479,2.98,1.0,0.34,0.19,,83.01,87.37,,,Visualizer
moment,16.671,2.98,1.0,0.34,0.19,,83.07,87.31,,,Visualizer
moment,16.92,3.01,1.1,0.4,0.19,,82.91,87.28,,,Visualizer
moment,17.115,3.06,1.1,0.34,0.1,,82.88,87.33,,,Visualizer
moment,17.305,3.0,1.1,0.31,0.1,,82.88,87.36,,,Visualizer
moment,17.555,3.03,1.3,0.34,0.29,,82.91,87.31,,,Visualizer
moment,17.743,3.05,1.3,0.27,0.29,,82.75,87.28,,,Visualizer
moment,17.939,3.07,1.4,0.21,0.29,,82.85,87.28,,,Visualizer
moment,18.135,2.98,1.5,0.24,0.38,,82.75,87.33,,,Visualizer
moment,18.377,3.0,1.6,0.27,0.48,,82.78,87.23,,,Visualizer
moment,18.58,3.04,1.6,0.21,0.29,,82.88,87.29,,,Visualizer
moment,18.767,2.94,1.6,0.27,0.29,,82.75,87.28,,,Visualizer
moment,18.962,2.97,1.7,0.31,0.29,,82.78,87.27,,,Visualizer
moment,19.215,2.97,1.7,0.34,0.19,,82.62,87.28,,,Visualizer
moment,19.403,2.97,1.7,0.41,0.1,,82.69,87.25,,,Visualizer
moment,19.597,3.02,1.9,0.45,0.29,,82.75,87.23,,,Visualizer
moment,19.84,3.15,1.9,0.39,0.29,,82.62,87.23,,,Visualizer
moment,20.035,3.1,2.0,0.31,0.29,,82.59,87.17,,,Visualizer
moment,20.271,2.97,2.0,0.24,0.29,,82.56,87.23,,,Visualizer
moment,20.424,2.94,2.0,0.32,0.29,,82.46,87.24,,,Visualizer
moment,20.669,3.01,2.0,0.27,0.1,,82.39,87.19,,,Visualizer
moment,20.869,3.0,2.1,0.35,0.19,,82.3,87.19,,,Visualizer
moment,21.07,3.06,2.2,0.28,0.19,,82.43,87.17,,,Visualizer
moment,21.253,2.97,2.5,0.28,0.48,,82.3,87.13,,,Visualizer
moment,21.498,2.99,2.5,0.31,0.48,,82.36,87.14,,,Visualizer
moment,21.693,2.99,2.5,0.35,0.48,,82.36,87.13,,,Visualizer
moment,21.887,3.01,2.5,0.32,0.38,,82.36,87.1,,,Visualizer
moment,22.132,2.99,2.7,0.39,0.48,,82.27,87.14,,,Visualizer
moment,22.327,3.02,2.6,0.32,0.1,,82.36,87.09,,,Visualizer
moment,22.524,3.01,2.8,0.39,0.29,,82.36,87.12,,,Visualizer
moment,22.716,3.05,2.8,0.32,0.29,,82.43,87.15,,,Visualizer
moment,22.961,3.04,2.8,0.25,0.29,,82.27,87.06,,,Visualizer
moment,23.166,3.02,3.0,0.19,0.29,,82.3,87.07,,,Visualizer
moment,23.35,3.02,3.0,0.28,0.38,,82.27,87.08,,,Visualizer
moment,23.544,3.06,3.2,0.24,0.38,,82.3,87.07,,,Visualizer
moment,23.79,2.95,3.2,0.27,0.38,,82.36,87.05,,,Visualizer
moment,23.983,3.01,3.2,0.28,0.38,,82.46,86.99,,,Visualizer
moment,24.178,2.98,3.2,0.32,0.19,,82.43,87.09,,,Visualizer
moment,24.423,2.99,3.4,0.31,0.29,,82.3,87.08,,,Visualizer
moment,24.619,2.99,3.5,0.37,0.29,,82.33,87.08,,,Visualizer
moment,24.82,3.03,3.5,0.32,0.29,,82.39,87.04,,,Visualizer
moment,25.006,3.02,3.5,0.25,0.29,,82.39,87.01,,,Visualizer
moment,25.251,2.99,3.6,0.33,0.38,,82.49,86.99,,,Visualizer
moment,25.448,3.0,3.7,0.37,0.29,,82.49,87.04,,,Visualizer
moment,25.649,3.02,3.8,0.35,0.29,,82.43,87.07,,,Visualizer
moment,25.835,3.05,3.8,0.27,0.29,,82.43,87.01,,,Visualizer
moment,26.082,3.0,3.9,0.26,0.38,,82.43,86.99,,,Visualizer
moment,26.149,2.98,3.9,0.29,0.38,,82.39,86.98,,,Visualizer
moment,26.326,3.01,3.9,0.33,0.29,,82.36,87.0,,,Visualizer
moment,26.523,3.13,4.1,0.51,0.29,,82.43,86.96,,,Visualizer
moment,26.714,3.28,4.1,0.73,0.29,,82.27,86.96,,,Visualizer
moment,26.909,3.49,4.2,0.95,0.38,,82.17,86.96,,,Visualizer
moment,27.153,3.9,4.2,1.14,0.29,,81.91,86.96,,,Visualizer
moment,27.346,4.17,4.2,1.32,0.29,,81.79,86.98,,,Visualizer
moment,27.543,4.48,4.2,1.47,0.1,,81.62,87.0,,,Visualizer
moment,27.835,4.9,4.5,1.59,0.38,,81.53,86.97,,,Visualizer
moment,27.982,5.27,4.5,1.67,0.29,,81.62,86.93,,,Visualizer
moment,28.176,5.57,4.6,1.74,0.38,,81.88,86.94,,,Visualizer
moment,28.377,6.06,4.8,1.81,0.58,,82.14,86.9,,,Visualizer
moment,28.616,6.42,4.9,1.84,0.67,,82.59,86.84,,,Visualizer
moment,28.811,6.75,5.3,1.88,0.77,,83.3,86.76,,,Visualizer
moment,29.008,7.23,5.4,1.91,0.86,,84.1,86.68,,,Visualizer
moment,29.2,7.61,5.7,1.91,1.06,,85.01,86.64,,,Visualizer
moment,29.444,8.18,5.9,1.87,1.06,,86.08,86.54,,,Visualizer
moment,29.638,8.55,6.2,1.71,1.25,,87.02,86.56,,,Visualizer
moment,29.834,8.49,6.6,1.69,1.35,,87.97,86.49,,,Visualizer
moment,30.081,8.61,7.0,1.57,1.44,,88.95,86.41,,,Visualizer
moment,30.272,8.68,7.2,1.46,1.44,,89.84,86.37,,,Visualizer
moment,30.466,8.47,7.5,1.48,1.54,,90.57,86.44,,,Visualizer
moment,30.662,8.6,8.0,1.35,1.73,,91.2,86.4,,,Visualizer
moment,30.906,8.45,8.3,1.39,1.63,,91.8,86.4,,,Visualizer
moment,31.151,8.47,8.7,1.41,1.63,,92.21,86.44,,,Visualizer
moment,31.296,8.57,8.9,1.44,1.63,,92.64,86.48,,,Visualizer
moment,31.491,8.51,9.3,1.44,1.73,,92.78,86.56,,,Visualizer
moment,31.736,8.54,9.6,1.41,1.54,,92.84,86.71,,,Visualizer
moment,31.938,8.51,10.0,1.42,1.63,,92.78,86.73,,,Visualizer
moment,32.125,8.45,10.3,1.46,1.73,,92.48,86.9,,,Visualizer
moment,32.37,8.48,10.9,1.47,1.73,,92.04,87.08,,,Visualizer
moment,32.566,8.52,11.2,1.47,1.63,,91.54,87.14,,,Visualizer
moment,32.759,8.54,11.4,1.48,1.73,,90.97,87.34,,,Visualizer
moment,32.954,8.61,11.9,1.39,1.83,,90.3,87.49,,,Visualizer
moment,33.198,8.5,12.2,1.38,1.83,,89.81,87.68,,,Visualizer
moment,33.4,8.49,12.7,1.42,1.73,,89.32,87.82,,,Visualizer
moment,33.587,8.5,12.9,1.44,1.73,,88.72,87.96,,,Visualizer
moment,33.782,8.51,13.3,1.45,1.83,,88.3,88.05,,,Visualizer
moment,34.027,8.58,13.7,1.39,1.73,,87.9,88.19,,,Visualizer
moment,34.221,8.52,14.0,1.34,1.73,,87.64,88.31,,,Visualizer
moment,34.465,8.5,14.5,1.37,1.73,,87.41,88.42,,,Visualizer
moment,34.663,8.53,14.7,1.4,1.73,,87.31,88.43,,,Visualizer
moment,34.856,8.52,15.2,1.38,1.63,,87.12,88.45,,,Visualizer
moment,35.05,8.54,15.4,1.38,1.63,,87.02,88.5,,,Visualizer
moment,35.245,8.53,15.8,1.37,1.73,,86.99,88.53,,,Visualizer
moment,35.489,8.55,16.1,1.32,1.63,,87.02,88.51,,,Visualizer
moment,35.684,8.5,16.7,1.41,1.73,,87.05,88.45,,,Visualizer
moment,35.88,8.54,16.8,1.41,1.63,,87.18,88.5,,,Visualizer
moment,36.073,8.58,17.1,1.34,1.63,,87.12,88.42,,,Visualizer
moment,36.318,8.45,17.6,1.38,1.73,,87.31,88.41,,,Visualizer
moment,36.512,8.46,17.9,1.44,1.73,,87.35,88.39,,,Visualizer
moment,36.71,8.54,18.4,1.45,1.63,,87.54,88.21,,,Visualizer
moment,36.951,8.57,18.6,1.46,1.73,,87.41,88.23,,,Visualizer
moment,37.145,8.53,19.1,1.43,1.63,,87.61,88.21,,,Visualizer
moment,37.342,8.54,19.3,1.39,1.63,,87.64,88.13,,,Visualizer
moment,37.536,8.5,19.6,1.39,1.63,,87.64,88.07,,,Visualizer
moment,37.78,8.5,20.0,1.47,1.73,,87.77,88.07,,,Visualizer
moment,37.977,8.51,20.5,1.43,1.63,,87.84,88.03,,,Visualizer
moment,38.172,8.46,20.7,1.41,1.63,,87.71,87.95,,,Visualizer
moment,38.365,8.56,21.1,1.47,1.73,,87.84,87.99,,,Visualizer
moment,38.609,8.53,21.6,1.46,1.73,,87.8,87.98,,,Visualizer
moment,38.803,8.54,21.8,1.41,1.73,,87.97,87.92,,,Visualizer
moment,39.0,8.55,22.3,1.41,1.73,,87.87,87.93,,,Visualizer
moment,39.243,8.49,22.5,1.48,1.73,,87.97,87.94,,,Visualizer
moment,39.445,8.52,23.0,1.47,1.73,,87.87,87.89,,,Visualizer
moment,39.633,8.55,23.2,1.39,1.73,,87.97,87.89,,,Visualizer
moment,39.828,8.47,23.5,1.46,1.63,,88.04,87.95,,,Visualizer
moment,40.072,8.46,23.9,1.45,1.73,,88.04,87.91,,,Visualizer
moment,40.271,8.48,24.2,1.47,1.63,,87.9,87.89,,,Visualizer
moment,40.466,8.58,24.8,1.39,1.73,,87.87,87.85,,,Visualizer
moment,40.656,8.45,25.0,1.44,1.73,,87.84,87.92,,,Visualizer
moment,40.899,8.55,25.5,1.44,1.73,,87.74,87.86,,,Visualizer
moment,41.098,8.51,25.7,1.45,1.73,,87.71,87.93,,,Visualizer
moment,41.295,8.55,26.0,1.38,1.73,,87.61,87.92,,,Visualizer
moment,41.533,8.4,26.4,1.42,1.73,,87.61,87.87,,,Visualizer
moment,41.741,8.48,26.9,1.42,1.73,,87.61,87.86,,,Visualizer
moment,41.969,8.6,27.1,1.39,1.73,,87.61,87.86,,,Visualizer
moment,42.032,8.59,27.3,1.4,1.73,,87.61,87.86,,,Visualizer
moment,42.173,7.28,27.6,1.3,1.63,,87.61,87.88,,,Visualizer
moment,42.362,1.06,27.9,1.83,1.83,,87.57,87.89,,,Visualizer
moment,42.557,0.3,28.1,2.53,1.63,,87.51,87.89,,,Visualizer
moment,42.802,1.19,28.2,2.92,1.25,,87.48,87.96,,,Visualizer
moment,42.996,0.74,28.3,3.27,0.96,,87.48,87.87,,,Visualizer
moment,43.193,0.84,28.4,3.48,0.77,,87.54,87.86,,,Visualizer
moment,43.385,0.91,28.4,3.64,0.48,,87.41,87.85,,,Visualizer
moment,43.63,0.84,28.4,3.81,0.19,,87.45,87.82,,,Visualizer
moment,43.825,0.84,28.4,3.89,0.19,,87.38,87.79,,,Visualizer
moment,44.025,0.82,28.4,3.93,0.1,,87.45,87.75,,,Visualizer
moment,44.215,0.85,28.5,3.95,0.19,,87.57,87.8,,,Visualizer
moment,44.458,0.81,28.6,4.04,0.19,,87.38,87.75,,,Visualizer
moment,44.653,0.84,28.6,4.01,0.19,,87.45,87.72,,,Visualizer
moment,44.851,0.84,28.6,4.1,0.19,,87.41,87.75,,,Visualizer
moment,45.099,0.79,28.7,4.12,0.29,,87.35,87.74,,,Visualizer
moment,45.287,0.84,28.7,4.07,0.1,,87.45,87.65,,,Visualizer
moment,45.482,0.77,28.8,4.08,0.19,,87.48,87.67,,,Visualizer
moment,45.678,0.82,28.8,4.03,0.19,,87.31,87.65,,,Visualizer
moment,45.92,0.8,28.8,4.07,0.1,,87.38,87.63,,,Visualizer
moment,46.116,0.77,28.8,4.04,0.1,,87.31,87.62,,,Visualizer
