information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.05,8.73,26.64,4.29,2.7,,94.13,92.94,,,Visualizer
moment,18.3,8.64,27.4,4.29,2.58,,94.03,92.99,,,Visualizer
moment,18.553,8.63,27.9,4.28,2.59,,94.13,93.0,,,Visualizer
moment,18.802,8.63,28.69,4.28,2.59,,94.23,93.0,,,Visualizer
moment,19.051,8.63,29.25,4.27,2.58,,94.3,93.09,,,Visualizer
moment,19.299,8.64,29.68,4.31,2.59,,94.4,93.15,,,Visualizer
moment,19.55,8.65,30.55,4.28,2.62,,94.4,93.16,,,Visualizer
moment,19.802,8.65,31.07,4.31,2.61,,94.46,93.18,,,Visualizer
moment,20.052,8.72,31.53,4.29,2.59,,94.6,93.2,,,Visualizer
moment,20.3,8.73,32.33,4.32,2.62,,94.7,93.27,,,Visualizer
moment,20.564,8.77,33.17,4.31,2.59,,94.67,93.3,,,Visualizer
moment,20.799,8.74,34.0,4.32,2.64,,94.84,93.3,,,Visualizer
moment,21.051,8.71,34.12,4.3,2.56,,94.91,93.33,,,Visualizer
moment,21.301,8.72,35.04,4.31,2.68,,94.94,93.43,,,Visualizer
moment,21.551,8.71,35.44,4.3,2.51,,95.04,93.41,,,Visualizer
moment,21.799,8.72,36.29,4.3,2.62,,95.01,93.45,,,Visualizer
moment,22.052,8.72,37.15,4.3,2.67,,95.04,93.51,,,Visualizer
moment,22.325,8.76,37.57,4.32,2.5,,95.18,93.55,,,Visualizer
moment,22.552,8.77,38.39,4.34,2.56,,95.11,93.56,,,Visualizer
moment,22.805,8.77,39.0,4.32,2.68,,95.11,93.56,,,Visualizer
moment,23.057,8.73,39.7,4.33,2.52,,95.18,93.59,,,Visualizer
moment,23.3,8.76,40.38,4.34,2.78,,95.21,93.62,,,Visualizer
moment,23.552,8.76,40.82,4.32,2.54,,95.18,93.69,,,Visualizer
moment,23.802,8.77,41.67,4.32,2.64,,95.28,93.73,,,Visualizer
moment,24.052,8.8,42.26,4.34,2.62,,95.25,93.77,,,Visualizer
moment,24.303,8.87,42.98,4.32,2.57,,95.25,93.79,,,Visualizer
moment,24.55,8.98,43.59,4.33,2.74,,95.38,93.85,,,Visualizer
moment,24.802,9.03,44.36,4.33,2.66,,95.32,93.75,,,Visualizer
moment,25.052,9.13,44.84,4.32,2.55,,95.32,93.79,,,Visualizer
moment,25.3,9.19,45.48,4.37,2.75,,95.35,93.85,,,Visualizer
moment,25.549,9.19,46.18,4.35,2.56,,95.42,93.83,,,Visualizer
moment,25.801,9.23,46.82,4.35,2.78,,95.32,93.87,,,Visualizer
moment,26.05,9.22,47.56,4.33,2.69,,95.28,93.85,,,Visualizer
moment,26.303,9.2,48.05,4.33,2.54,,95.21,93.93,,,Visualizer
moment,26.551,9.25,48.95,4.33,2.74,,95.32,93.95,,,Visualizer
moment,26.818,9.24,49.38,4.37,2.53,,95.18,93.98,,,Visualizer
moment,27.05,9.24,50.24,4.34,2.65,,95.14,94.0,,,Visualizer
moment,27.302,9.19,50.76,4.33,2.68,,95.11,94.03,,,Visualizer
moment,27.551,9.2,51.54,4.32,2.56,,95.18,94.07,,,Visualizer
moment,27.801,9.16,52.12,4.35,2.71,,95.11,94.06,,,Visualizer
moment,28.051,9.11,52.85,4.32,2.58,,95.18,94.06,,,Visualizer
moment,28.306,9.13,53.4,4.36,2.61,,95.14,94.09,,,Visualizer
moment,28.552,9.19,54.15,4.32,2.58,,95.04,94.1,,,Visualizer
moment,28.8,9.11,54.67,4.35,2.52,,95.08,94.09,,,Visualizer
moment,29.051,9.15,55.42,4.31,2.54,,95.08,94.09,,,Visualizer
moment,29.314,9.14,55.98,4.34,2.55,,94.94,94.1,,,Visualizer
moment,29.55,9.11,56.78,4.33,2.6,,94.97,94.07,,,Visualizer
moment,29.8,9.1,57.35,4.32,2.65,,94.97,94.08,,,Visualizer
moment,30.101,9.08,57.77,4.28,2.46,,95.01,94.12,,,Visualizer
moment,30.3,9.02,58.76,4.28,2.5,,94.97,94.11,,,Visualizer
moment,30.557,8.92,59.32,4.26,2.51,,94.97,94.1,,,Visualizer
moment,30.8,8.81,59.82,4.28,2.44,,94.77,94.08,,,Visualizer
moment,31.051,8.75,60.28,4.27,2.48,,94.77,94.04,,,Visualizer
moment,31.301,8.7,61.07,4.28,2.5,,94.84,94.08,,,Visualizer
moment,31.55,8.65,61.63,4.28,2.61,,94.74,94.07,,,Visualizer
moment,31.801,8.62,62.29,4.29,2.44,,94.74,94.07,,,Visualizer
moment,32.052,8.59,62.87,4.26,2.56,,94.74,94.05,,,Visualizer
moment,32.3,8.54,63.23,4.25,2.32,,94.7,94.05,,,Visualizer
moment,32.552,8.57,64.04,4.24,2.38,,94.64,94.06,,,Visualizer
moment,32.801,8.56,64.75,4.26,2.43,,94.77,94.05,,,Visualizer
moment,33.051,8.58,65.23,4.26,2.34,,94.7,94.02,,,Visualizer
moment,33.3,8.63,65.77,4.29,2.51,,94.7,94.0,,,Visualizer
moment,33.553,8.59,66.48,4.3,2.41,,94.77,93.99,,,Visualizer
moment,33.801,8.6,67.04,4.3,2.54,,94.7,94.03,,,Visualizer
moment,34.052,8.58,67.75,4.31,2.49,,94.67,93.97,,,Visualizer
moment,34.303,8.56,68.43,4.29,2.43,,94.64,94.02,,,Visualizer
moment,34.551,8.58,68.91,4.3,2.4,,94.6,94.01,,,Visualizer
moment,34.801,8.56,69.65,4.28,2.36,,94.7,94.01,,,Visualizer
moment,35.051,8.55,69.82,4.29,2.34,,94.64,94.02,,,Visualizer
moment,35.302,8.58,70.64,4.31,2.39,,94.6,94.05,,,Visualizer
moment,35.551,8.55,71.35,4.3,2.41,,94.67,94.02,,,Visualizer
moment,35.8,8.55,71.77,4.31,2.35,,94.57,94.02,,,Visualizer
moment,36.051,8.61,72.56,4.3,2.44,,94.64,94.04,,,Visualizer
moment,36.3,8.63,73.04,4.3,2.37,,94.7,94.03,,,Visualizer
moment,36.551,8.64,73.73,4.3,2.35,,94.6,94.02,,,Visualizer
moment,36.801,8.65,74.19,4.33,2.39,,94.67,94.03,,,Visualizer
moment,37.051,8.66,74.81,4.31,2.41,,94.7,94.03,,,Visualizer
moment,37.301,8.69,75.42,4.31,2.35,,94.64,94.01,,,Visualizer
moment,37.551,8.68,76.05,4.32,2.3,,94.57,94.0,,,Visualizer
moment,37.802,8.69,76.7,4.32,2.48,,94.54,93.94,,,Visualizer
moment,38.049,8.7,77.05,4.32,2.22,,94.57,93.93,,,Visualizer
moment,38.3,8.71,77.89,4.34,2.44,,94.64,93.98,,,Visualizer
moment,38.55,8.76,78.25,4.36,2.33,,94.54,94.0,,,Visualizer
moment,38.802,8.8,79.04,4.33,2.32,,94.6,93.97,,,Visualizer
moment,39.05,8.8,79.46,4.35,2.38,,94.57,93.9,,,Visualizer
moment,39.299,8.85,80.2,4.34,2.29,,94.6,93.95,,,Visualizer
moment,39.55,8.86,80.61,4.34,2.33,,94.64,93.97,,,Visualizer
moment,39.8,8.87,81.33,4.34,2.27,,94.67,93.93,,,Visualizer
moment,40.051,8.87,81.78,4.32,2.3,,94.64,93.9,,,Visualizer
moment,40.299,8.88,82.45,4.33,2.23,,94.46,93.91,,,Visualizer
moment,40.549,8.92,82.96,4.31,2.33,,94.7,93.87,,,Visualizer
moment,40.801,8.93,83.66,4.33,2.31,,94.7,93.95,,,Visualizer
moment,41.05,8.96,84.07,4.31,2.27,,94.6,93.94,,,Visualizer
moment,41.3,8.99,84.61,4.32,2.4,,94.57,93.93,,,Visualizer
moment,41.551,8.97,85.23,4.32,2.25,,94.64,93.96,,,Visualizer
moment,41.801,9.0,85.83,4.31,2.37,,94.7,93.92,,,Visualizer
moment,42.05,9.01,86.44,4.34,2.34,,94.57,93.88,,,Visualizer
moment,42.3,9.04,86.94,4.32,2.31,,94.5,93.89,,,Visualizer
moment,42.551,9.1,87.5,4.32,2.25,,94.67,93.85,,,Visualizer
moment,42.8,9.11,88.14,4.33,2.29,,94.6,93.91,,,Visualizer
moment,43.0,9.11,88.76,4.36,2.3,,94.57,93.85,,,Visualizer
moment,43.318,9.17,89.27,4.33,2.31,,94.57,93.9,,,Visualizer
moment,43.551,9.22,89.9,4.34,2.37,,94.64,93.9,,,Visualizer
moment,43.8,9.25,90.39,4.35,2.23,,94.64,93.82,,,Visualizer
moment,44.051,9.25,91.16,4.35,2.37,,94.6,93.86,,,Visualizer
