information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.178,5.21,27.9,1.69,1.88,,75.88,82.79,,,Visualizer
moment,18.358,5.16,28.4,1.71,1.88,,75.94,82.77,,,Visualizer
moment,18.583,5.11,28.9,1.73,1.98,,75.94,82.65,,,Visualizer
moment,18.763,5.14,28.9,1.68,1.98,,76.01,82.61,,,Visualizer
moment,18.988,5.1,29.6,1.69,1.88,,75.85,82.51,,,Visualizer
moment,19.212,5.06,30.0,1.73,1.88,,75.94,82.51,,,Visualizer
moment,19.392,5.06,30.2,1.74,1.98,,75.94,82.48,,,Visualizer
moment,19.618,5.02,30.6,1.72,1.98,,75.94,82.37,,,Visualizer
moment,19.843,5.0,31.4,1.73,1.98,,76.04,82.25,,,Visualizer
moment,20.023,4.99,31.7,1.71,1.88,,76.01,82.23,,,Visualizer
moment,20.248,4.89,32.2,1.77,1.98,,76.16,82.19,,,Visualizer
moment,20.428,4.92,32.4,1.77,1.98,,76.1,82.13,,,Visualizer
moment,20.653,4.9,32.8,1.78,1.88,,76.2,82.01,,,Visualizer
moment,20.877,4.85,33.3,1.77,1.88,,76.23,81.93,,,Visualizer
moment,21.058,4.85,33.5,1.76,1.98,,76.23,81.9,,,Visualizer
moment,21.283,4.81,33.7,1.76,1.98,,76.29,81.88,,,Visualizer
moment,21.508,4.77,34.5,1.76,1.88,,76.52,81.74,,,Visualizer
moment,21.688,4.75,34.7,1.76,1.88,,76.45,81.68,,,Visualizer
moment,21.913,4.73,34.9,1.75,1.88,,76.52,81.61,,,Visualizer
moment,22.093,4.7,35.7,1.77,1.98,,76.52,81.6,,,Visualizer
moment,22.363,4.65,35.9,1.79,1.98,,76.61,81.6,,,Visualizer
moment,22.543,4.63,36.5,1.79,1.98,,76.55,81.56,,,Visualizer
moment,22.723,4.63,37.0,1.79,2.07,,76.68,81.5,,,Visualizer
moment,22.947,4.63,37.3,1.79,1.88,,76.74,81.39,,,Visualizer
moment,23.172,4.6,37.7,1.77,1.98,,76.64,81.38,,,Visualizer
moment,23.352,4.52,38.1,1.83,1.98,,76.61,81.41,,,Visualizer
moment,23.578,4.54,38.3,1.78,1.98,,76.87,81.27,,,Visualizer
