information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,3.17,0.4,0.57,0.31,,88.21,89.63,,,Visualizer
moment,13.994,3.16,0.4,0.45,0.31,,88.25,89.61,,,Visualizer
moment,14.219,2.97,0.5,0.4,0.41,,88.25,89.52,,,Visualizer
moment,14.402,2.91,0.4,0.41,0.31,,88.25,89.59,,,Visualizer
moment,14.624,2.94,0.4,0.46,0.2,,88.15,89.58,,,Visualizer
moment,14.849,2.97,0.6,0.6,0.2,,88.05,89.45,,,Visualizer
moment,15.029,3.19,0.6,0.52,0.2,,88.15,89.44,,,Visualizer
moment,15.21,3.2,0.6,0.41,0.1,,87.95,89.44,,,Visualizer
moment,15.434,2.97,0.6,0.39,0.2,,87.92,89.41,,,Visualizer
moment,15.659,2.92,0.6,0.38,0.2,,87.82,89.37,,,Visualizer
moment,15.884,2.97,0.7,0.44,0.1,,87.72,89.32,,,Visualizer
moment,16.066,2.99,0.9,0.36,0.31,,87.69,89.43,,,Visualizer
moment,16.334,2.97,0.8,0.42,0.2,,87.66,89.38,,,Visualizer
moment,16.47,2.99,1.0,0.51,0.41,,87.5,89.3,,,Visualizer
moment,16.694,3.19,1.0,0.5,0.41,,87.62,89.3,,,Visualizer
moment,16.877,3.26,1.2,0.39,0.31,,87.43,89.28,,,Visualizer
moment,17.099,3.05,1.2,0.31,0.41,,87.43,89.18,,,Visualizer
moment,17.324,2.86,1.3,0.36,0.31,,87.3,89.25,,,Visualizer
moment,17.594,2.92,1.4,0.44,0.41,,87.37,89.33,,,Visualizer
moment,17.729,3.04,1.4,0.38,0.41,,87.17,89.28,,,Visualizer
moment,17.954,2.97,1.4,0.43,0.2,,87.17,89.19,,,Visualizer
moment,18.134,3.02,1.5,0.43,0.31,,87.11,89.16,,,Visualizer
moment,18.404,3.05,1.6,0.41,0.31,,87.04,89.2,,,Visualizer
moment,18.584,3.07,1.7,0.32,0.31,,86.94,89.16,,,Visualizer
moment,18.764,2.9,1.8,0.39,0.41,,86.91,89.12,,,Visualizer
moment,18.989,3.08,1.8,0.59,0.41,,86.81,89.09,,,Visualizer
moment,19.214,3.49,1.8,0.81,0.31,,86.68,89.11,,,Visualizer
moment,19.394,3.98,1.9,1.1,0.31,,86.55,89.12,,,Visualizer
moment,19.619,4.92,2.1,1.19,0.41,,86.29,89.07,,,Visualizer
moment,19.844,5.61,2.2,1.24,0.41,,86.04,89.03,,,Visualizer
moment,20.029,6.09,2.2,1.31,0.41,,85.74,88.99,,,Visualizer
moment,20.249,6.81,2.3,1.29,0.51,,85.58,89.02,,,Visualizer
moment,20.474,7.24,2.5,1.28,0.61,,85.45,88.99,,,Visualizer
moment,20.654,7.63,2.6,1.19,0.51,,85.29,88.99,,,Visualizer
moment,20.879,7.99,2.7,1.09,0.51,,85.16,88.92,,,Visualizer
moment,21.064,8.2,2.8,1.0,0.61,,85.23,88.89,,,Visualizer
moment,21.284,8.34,3.1,0.94,0.81,,85.16,88.94,,,Visualizer
moment,21.469,8.53,3.1,0.89,0.61,,85.36,88.85,,,Visualizer
moment,21.689,8.79,3.4,0.79,0.81,,85.45,88.78,,,Visualizer
moment,21.959,8.74,3.5,0.75,0.81,,85.42,88.79,,,Visualizer
moment,22.094,8.71,3.5,0.75,0.61,,85.58,88.72,,,Visualizer
moment,22.319,8.98,3.8,0.68,0.71,,85.58,88.68,,,Visualizer
moment,22.59,8.89,3.9,0.66,0.71,,85.71,88.63,,,Visualizer
moment,22.724,8.92,3.9,0.62,0.51,,85.81,88.7,,,Visualizer
moment,22.949,8.96,4.2,0.62,0.71,,85.97,88.64,,,Visualizer
moment,23.129,8.97,4.4,0.59,0.92,,86.13,88.58,,,Visualizer
moment,23.399,8.9,4.5,0.59,0.71,,86.16,88.52,,,Visualizer
moment,23.579,8.96,4.6,0.6,0.71,,86.33,88.46,,,Visualizer
moment,23.76,9.03,4.9,0.58,0.71,,86.46,88.49,,,Visualizer
moment,24.029,9.07,5.0,0.56,0.81,,86.62,88.46,,,Visualizer
moment,24.254,9.01,5.1,0.6,0.71,,86.59,88.46,,,Visualizer
moment,24.389,8.97,5.3,0.58,0.81,,86.75,88.35,,,Visualizer
moment,24.704,9.0,5.4,0.6,0.71,,86.88,88.3,,,Visualizer
moment,24.794,8.98,5.6,0.64,0.71,,86.98,88.34,,,Visualizer
moment,25.019,9.08,5.9,0.6,0.81,,87.14,88.34,,,Visualizer
moment,25.108,8.98,6.0,0.62,0.81,,87.23,88.34,,,Visualizer
moment,25.199,9.02,6.1,0.61,0.81,,87.23,88.29,,,Visualizer
moment,25.469,8.93,6.3,0.62,0.81,,87.37,88.26,,,Visualizer
moment,25.693,9.06,6.5,0.62,0.81,,87.43,88.17,,,Visualizer
moment,25.873,9.17,6.7,0.58,0.81,,87.46,88.23,,,Visualizer
moment,26.143,8.94,6.8,0.62,0.71,,87.37,88.2,,,Visualizer
moment,26.369,8.93,7.0,0.68,0.81,,87.37,88.13,,,Visualizer
moment,26.458,9.07,7.1,0.63,0.81,,87.46,88.21,,,Visualizer
moment,26.732,9.0,7.3,0.65,0.81,,87.5,88.15,,,Visualizer
moment,26.953,8.97,7.5,0.68,0.81,,87.5,88.08,,,Visualizer
moment,27.088,9.03,7.6,0.67,0.81,,87.5,88.1,,,Visualizer
moment,27.358,8.97,7.9,0.66,0.92,,87.53,87.98,,,Visualizer
moment,27.494,9.01,8.1,0.66,0.92,,87.66,88.08,,,Visualizer
moment,27.718,8.93,8.3,0.69,0.92,,87.46,88.03,,,Visualizer
moment,28.034,8.93,8.4,0.68,0.81,,87.56,88.07,,,Visualizer
moment,28.123,8.96,8.6,0.68,0.81,,87.59,88.05,,,Visualizer
moment,28.348,8.97,8.8,0.7,0.92,,87.62,88.01,,,Visualizer
moment,28.529,9.0,9.0,0.66,0.92,,87.69,88.02,,,Visualizer
moment,28.799,8.75,9.2,0.7,0.92,,87.53,87.99,,,Visualizer
moment,28.978,8.9,9.4,0.7,1.02,,87.66,88.0,,,Visualizer
moment,29.204,8.91,9.6,0.67,0.92,,87.79,87.94,,,Visualizer
moment,29.428,8.8,9.8,0.69,0.92,,87.82,87.94,,,Visualizer
moment,29.609,8.82,10.0,0.7,0.92,,87.86,87.91,,,Visualizer
moment,29.878,8.78,10.2,0.69,0.92,,87.89,87.96,,,Visualizer
moment,30.014,8.7,10.3,0.72,0.92,,87.98,87.9,,,Visualizer
moment,30.194,8.89,10.6,0.67,1.02,,87.98,87.94,,,Visualizer
moment,30.509,8.67,10.8,0.72,0.92,,88.02,87.91,,,Visualizer
moment,30.689,8.63,10.8,0.7,0.92,,88.25,87.9,,,Visualizer
moment,30.913,8.68,10.8,0.72,0.92,,88.34,87.91,,,Visualizer
moment,31.049,8.63,11.3,0.73,0.92,,88.28,87.96,,,Visualizer
moment,31.274,8.65,11.6,0.72,1.02,,88.34,87.84,,,Visualizer
moment,31.543,8.7,11.7,0.73,1.02,,88.41,87.9,,,Visualizer
moment,31.678,8.52,11.9,0.72,0.92,,88.41,87.86,,,Visualizer
moment,31.949,8.53,12.2,0.75,1.02,,88.54,87.79,,,Visualizer
moment,32.174,8.61,12.4,0.71,1.02,,88.51,87.91,,,Visualizer
moment,32.354,8.42,12.6,0.75,1.02,,88.51,87.9,,,Visualizer
moment,32.489,8.57,12.7,0.69,0.92,,88.67,87.9,,,Visualizer
moment,32.713,8.47,13.0,0.75,1.02,,88.64,87.93,,,Visualizer
moment,33.029,8.43,13.2,0.75,0.92,,88.74,87.86,,,Visualizer
moment,33.119,8.44,13.5,0.75,1.02,,88.67,87.86,,,Visualizer
moment,33.345,8.43,13.6,0.76,0.92,,88.74,87.95,,,Visualizer
moment,33.568,8.37,13.8,0.76,0.92,,88.77,87.9,,,Visualizer
moment,33.793,8.34,14.1,0.78,1.12,,88.87,87.86,,,Visualizer
moment,33.973,8.29,14.3,0.8,1.12,,88.93,87.88,,,Visualizer
moment,34.153,8.34,14.4,0.8,0.92,,88.8,87.91,,,Visualizer
moment,34.378,8.33,14.6,0.8,1.02,,88.87,87.95,,,Visualizer
moment,34.649,8.27,14.9,0.8,1.02,,88.97,87.89,,,Visualizer
moment,34.873,8.26,15.2,0.76,1.02,,88.9,87.87,,,Visualizer
moment,35.008,8.18,15.3,0.81,0.92,,88.97,87.94,,,Visualizer
moment,35.234,8.25,15.6,0.79,1.12,,88.93,88.01,,,Visualizer
moment,35.413,8.24,15.8,0.75,1.12,,88.93,87.94,,,Visualizer
moment,35.639,8.09,16.0,0.79,1.12,,88.87,87.96,,,Visualizer
moment,35.909,8.15,16.1,0.79,0.92,,89.03,87.88,,,Visualizer
moment,36.133,8.08,16.5,0.78,1.02,,88.93,87.95,,,Visualizer
moment,36.268,8.08,16.7,0.78,1.02,,88.97,87.96,,,Visualizer
moment,36.538,8.05,16.8,0.8,1.02,,89.03,88.0,,,Visualizer
moment,36.673,8.08,17.0,0.79,1.02,,89.0,87.98,,,Visualizer
moment,36.899,7.98,17.3,0.84,1.12,,89.13,87.99,,,Visualizer
moment,37.168,8.05,17.5,0.83,1.02,,89.0,87.99,,,Visualizer
moment,37.304,7.94,17.7,0.86,1.02,,89.0,87.98,,,Visualizer
moment,37.574,7.99,17.9,0.84,1.02,,89.03,88.01,,,Visualizer
moment,37.798,7.94,18.2,0.86,1.12,,89.13,88.0,,,Visualizer
moment,37.981,7.92,18.4,0.84,1.12,,88.97,88.0,,,Visualizer
moment,38.114,7.89,18.7,0.86,1.12,,89.13,87.99,,,Visualizer
moment,38.339,7.85,18.9,0.85,1.12,,89.13,88.03,,,Visualizer
moment,38.564,7.89,19.0,0.82,1.12,,89.13,88.05,,,Visualizer
moment,38.789,7.79,19.2,0.88,1.02,,89.03,88.13,,,Visualizer
moment,39.014,7.8,19.6,0.87,1.22,,89.1,88.08,,,Visualizer
moment,39.193,7.76,19.7,0.88,1.02,,89.2,88.1,,,Visualizer
moment,39.418,7.73,19.9,0.89,1.02,,89.16,88.11,,,Visualizer
moment,39.696,7.71,20.3,0.89,1.12,,89.07,88.07,,,Visualizer
moment,39.779,7.74,20.4,0.88,1.12,,89.13,88.22,,,Visualizer
moment,40.004,7.67,20.6,0.9,1.02,,89.03,88.13,,,Visualizer
moment,40.273,7.66,20.8,0.89,1.12,,89.2,88.07,,,Visualizer
moment,40.409,7.67,21.1,0.87,1.12,,89.03,88.13,,,Visualizer
moment,40.634,7.57,21.4,0.91,1.12,,89.16,88.16,,,Visualizer
moment,40.905,7.66,21.6,0.89,1.12,,89.07,88.15,,,Visualizer
moment,41.038,7.59,21.8,0.87,1.12,,89.03,88.15,,,Visualizer
moment,41.353,7.47,22.0,0.91,1.12,,88.93,88.16,,,Visualizer
moment,41.443,7.58,22.2,0.87,1.12,,89.03,88.21,,,Visualizer
moment,41.713,7.53,22.5,0.89,1.02,,89.07,88.25,,,Visualizer
moment,41.893,7.44,22.7,0.87,1.12,,89.03,88.22,,,Visualizer
moment,42.163,7.46,22.9,0.92,1.12,,89.07,88.2,,,Visualizer
moment,42.298,7.46,23.3,0.91,1.12,,89.03,88.16,,,Visualizer
moment,42.613,7.42,23.4,0.9,1.12,,89.07,88.18,,,Visualizer
moment,42.703,7.43,23.6,0.88,1.12,,88.97,88.17,,,Visualizer
moment,42.928,7.32,23.8,0.91,1.02,,88.93,88.21,,,Visualizer
moment,43.153,7.34,24.0,0.9,1.12,,88.93,88.19,,,Visualizer
moment,43.378,7.37,24.3,0.86,1.12,,88.9,88.24,,,Visualizer
moment,43.557,7.27,24.5,0.9,1.12,,88.93,88.27,,,Visualizer
moment,43.739,7.25,24.7,0.91,1.12,,88.87,88.23,,,Visualizer
moment,43.963,7.35,25.0,0.89,1.12,,89.0,88.15,,,Visualizer
moment,44.187,7.21,25.1,0.9,1.12,,88.87,88.19,,,Visualizer
moment,44.368,7.18,25.4,0.92,1.12,,88.87,88.22,,,Visualizer
moment,44.592,7.26,25.6,0.9,1.02,,88.74,88.19,,,Visualizer
moment,44.867,7.14,25.8,0.9,1.02,,88.77,88.23,,,Visualizer
moment,44.998,7.1,26.1,0.94,1.12,,88.67,88.22,,,Visualizer
moment,45.223,7.15,26.4,0.9,1.12,,88.7,88.19,,,Visualizer
moment,45.493,7.08,26.5,0.95,1.12,,88.61,88.21,,,Visualizer
moment,45.628,7.16,26.8,0.9,1.12,,88.7,88.23,,,Visualizer
moment,45.853,7.01,27.0,0.91,1.02,,88.64,88.29,,,Visualizer
moment,46.123,6.99,27.2,0.92,1.02,,88.57,88.17,,,Visualizer
moment,46.303,7.06,27.5,0.91,1.12,,88.44,88.21,,,Visualizer
moment,46.483,6.97,27.6,0.93,1.12,,88.64,88.21,,,Visualizer
moment,46.662,6.94,27.8,0.88,1.02,,88.48,88.23,,,Visualizer
moment,46.933,6.94,28.1,0.9,1.12,,88.44,88.21,,,Visualizer
moment,47.112,6.95,28.3,0.9,1.12,,88.31,88.21,,,Visualizer
moment,47.337,6.81,28.6,0.93,1.02,,88.41,88.2,,,Visualizer
moment,47.563,6.89,28.8,0.95,1.02,,88.44,88.2,,,Visualizer
moment,47.742,6.87,29.0,0.93,1.02,,88.44,88.16,,,Visualizer
moment,47.922,6.81,29.2,0.96,1.02,,88.28,88.16,,,Visualizer
moment,48.147,6.9,29.5,0.9,1.12,,88.21,88.17,,,Visualizer
moment,48.328,6.63,29.7,0.98,1.12,,88.25,88.12,,,Visualizer
moment,48.552,6.87,29.8,0.92,1.02,,88.18,88.12,,,Visualizer
moment,48.777,6.76,30.1,0.93,1.12,,88.12,88.15,,,Visualizer
moment,49.002,6.69,30.3,0.96,1.12,,88.21,88.17,,,Visualizer
moment,49.182,6.71,30.6,0.93,1.02,,88.18,88.16,,,Visualizer
moment,49.407,6.63,30.8,0.92,1.12,,88.15,88.11,,,Visualizer
moment,49.588,6.6,31.1,0.92,1.12,,88.15,88.14,,,Visualizer
moment,49.813,6.73,31.3,0.89,1.12,,88.08,88.06,,,Visualizer
moment,49.995,6.51,31.4,0.95,1.12,,88.08,88.07,,,Visualizer
moment,50.217,6.56,31.7,0.92,1.12,,88.05,88.08,,,Visualizer
moment,50.442,6.6,31.9,0.92,1.02,,87.98,88.01,,,Visualizer
moment,50.667,6.5,32.1,0.96,1.02,,88.05,88.11,,,Visualizer
moment,50.848,6.46,32.4,0.95,1.02,,87.98,88.11,,,Visualizer
moment,51.117,6.53,32.5,0.94,1.02,,87.95,88.05,,,Visualizer
moment,51.26,6.52,32.9,0.94,1.12,,87.89,88.01,,,Visualizer
moment,51.479,6.39,33.0,0.94,1.12,,87.95,88.01,,,Visualizer
moment,51.658,6.45,33.3,0.92,1.12,,88.02,88.01,,,Visualizer
moment,51.927,6.36,33.5,0.95,1.12,,87.89,88.0,,,Visualizer
moment,52.109,6.37,33.8,0.99,1.12,,87.86,87.99,,,Visualizer
moment,52.378,6.42,33.9,0.96,1.02,,87.92,88.01,,,Visualizer
moment,52.557,6.28,34.1,0.93,1.02,,87.86,87.96,,,Visualizer
moment,52.737,6.29,34.3,0.93,1.02,,87.86,87.93,,,Visualizer
moment,52.917,6.35,34.6,0.93,1.02,,87.72,87.96,,,Visualizer
moment,53.188,6.18,34.9,0.99,1.12,,87.82,87.88,,,Visualizer
moment,53.372,6.19,35.0,0.98,1.02,,87.86,87.9,,,Visualizer
moment,53.547,6.2,35.2,0.99,1.02,,87.89,87.91,,,Visualizer
moment,53.817,6.3,35.4,0.92,1.02,,87.89,87.93,,,Visualizer
moment,53.999,6.11,35.6,0.99,1.02,,87.76,87.91,,,Visualizer
moment,54.177,6.19,35.7,0.96,1.02,,87.76,87.86,,,Visualizer
moment,54.403,6.1,36.1,0.95,1.02,,87.76,87.85,,,Visualizer
moment,54.628,6.12,36.2,0.93,1.02,,87.79,87.81,,,Visualizer
moment,54.807,6.05,36.4,0.98,1.02,,87.76,87.86,,,Visualizer
moment,55.032,6.12,36.7,0.94,1.12,,87.72,87.83,,,Visualizer
moment,55.212,6.06,36.9,0.9,0.92,,87.69,87.77,,,Visualizer
moment,55.437,5.94,37.1,0.98,1.02,,87.76,87.78,,,Visualizer
moment,55.662,6.01,37.3,0.95,1.02,,87.82,87.76,,,Visualizer
moment,55.842,6.0,37.5,0.91,1.02,,87.72,87.74,,,Visualizer
moment,56.067,5.89,37.8,0.98,1.02,,87.76,87.71,,,Visualizer
moment,56.248,5.97,37.9,0.91,1.02,,87.76,87.77,,,Visualizer
moment,56.472,5.88,38.2,0.93,1.02,,87.76,87.81,,,Visualizer
moment,56.744,5.85,38.4,0.99,1.12,,87.82,87.79,,,Visualizer
moment,56.877,5.83,38.6,0.95,0.92,,87.89,87.66,,,Visualizer
moment,57.102,5.84,38.8,0.96,1.02,,87.66,87.7,,,Visualizer
moment,57.372,5.76,39.0,1.01,1.02,,87.69,87.69,,,Visualizer
moment,57.507,5.86,39.1,0.89,0.92,,87.76,87.68,,,Visualizer
moment,57.732,5.74,39.4,0.95,1.02,,87.66,87.73,,,Visualizer
moment,57.912,5.74,39.6,0.96,1.02,,87.62,87.7,,,Visualizer
moment,58.182,5.76,39.8,0.92,1.02,,87.72,87.66,,,Visualizer
moment,58.362,5.74,40.0,0.91,1.02,,87.69,87.63,,,Visualizer
moment,58.542,5.67,40.3,0.94,1.02,,87.69,87.66,,,Visualizer
moment,58.857,5.61,40.5,0.87,1.02,,87.62,87.64,,,Visualizer
moment,58.992,5.67,40.6,0.89,0.92,,87.79,87.55,,,Visualizer
moment,59.172,5.57,40.8,0.9,0.92,,87.66,87.58,,,Visualizer
moment,59.446,5.53,41.0,0.88,0.92,,87.69,87.6,,,Visualizer
moment,59.622,5.62,41.1,0.89,0.82,,87.56,87.63,,,Visualizer
moment,59.802,5.57,41.4,0.87,0.92,,87.72,87.63,,,Visualizer
moment,60.027,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
