information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.552,8.85,0.0,0.72,0.0,,86.34,86.95,,,Visualizer
moment,13.747,8.94,0.0,0.58,0.0,,86.27,86.86,,,Visualizer
moment,13.991,8.83,0.0,0.53,0.0,,86.3,86.88,,,Visualizer
moment,14.186,8.86,0.0,0.48,0.0,,86.34,86.9,,,Visualizer
moment,14.381,8.88,0.0,0.42,0.0,,86.34,86.92,,,Visualizer
moment,14.624,8.74,0.0,0.42,0.0,,86.24,86.87,,,Visualizer
moment,14.819,8.83,0.0,0.37,0.0,,86.37,86.85,,,Visualizer
moment,15.014,8.91,0.3,0.29,0.29,,86.37,86.85,,,Visualizer
moment,15.21,8.67,0.3,0.29,0.29,,86.4,86.83,,,Visualizer
moment,15.453,8.75,0.3,0.24,0.29,,86.44,86.85,,,Visualizer
moment,15.649,8.66,0.2,0.3,0.2,,86.37,86.78,,,Visualizer
moment,15.844,8.86,0.2,0.25,0.2,,86.4,86.83,,,Visualizer
moment,16.038,8.79,0.2,0.2,-0.1,,86.4,86.79,,,Visualizer
moment,16.282,8.59,0.2,0.18,-0.1,,86.47,86.7,,,Visualizer
moment,16.478,8.57,0.2,0.19,0.0,,86.37,86.69,,,Visualizer
moment,16.672,8.59,0.2,0.25,0.0,,86.44,86.73,,,Visualizer
moment,16.916,8.75,0.2,0.23,0.0,,86.4,86.78,,,Visualizer
moment,17.111,8.78,0.2,0.18,0.0,,86.44,86.77,,,Visualizer
moment,17.306,8.61,0.2,0.14,0.0,,86.47,86.7,,,Visualizer
moment,17.5,8.49,0.2,0.17,0.0,,86.5,86.67,,,Visualizer
moment,17.744,8.58,0.2,0.15,0.0,,86.47,86.7,,,Visualizer
moment,17.939,8.58,0.3,0.12,0.1,,86.44,86.69,,,Visualizer
moment,18.135,8.42,0.3,0.15,0.1,,86.47,86.65,,,Visualizer
moment,18.329,8.5,0.3,0.14,0.1,,86.54,86.65,,,Visualizer
moment,18.574,8.5,0.3,0.11,0.1,,86.44,86.62,,,Visualizer
moment,18.769,8.42,0.3,0.15,0.1,,86.57,86.59,,,Visualizer
moment,18.964,8.51,0.3,0.12,0.0,,86.57,86.62,,,Visualizer
moment,19.208,8.4,0.3,0.16,0.0,,86.54,86.63,,,Visualizer
moment,19.402,8.47,0.4,0.14,0.1,,86.5,86.61,,,Visualizer
moment,19.597,8.51,0.4,0.11,0.1,,86.57,86.55,,,Visualizer
moment,19.792,8.37,0.4,0.09,0.1,,86.63,86.57,,,Visualizer
moment,20.036,8.29,0.4,0.14,0.1,,86.5,86.58,,,Visualizer
moment,20.231,8.39,0.5,0.12,0.2,,86.57,86.57,,,Visualizer
moment,20.426,8.34,0.5,0.09,0.1,,86.66,86.57,,,Visualizer
moment,20.621,8.27,0.5,0.14,0.1,,86.63,86.55,,,Visualizer
moment,20.864,8.38,0.5,0.12,0.1,,86.7,86.52,,,Visualizer
moment,21.059,8.31,0.5,0.09,0.0,,86.7,86.51,,,Visualizer
moment,21.254,8.23,0.5,0.14,0.0,,86.73,86.49,,,Visualizer
moment,21.499,8.38,0.5,0.17,0.0,,86.66,86.52,,,Visualizer
moment,21.694,8.59,0.6,0.14,0.1,,86.66,86.49,,,Visualizer
moment,21.888,8.49,0.6,0.11,0.1,,86.73,86.45,,,Visualizer
moment,22.083,8.38,0.6,0.09,0.1,,86.73,86.42,,,Visualizer
moment,22.327,8.31,0.6,0.07,0.1,,86.66,86.51,,,Visualizer
moment,22.522,8.24,0.6,0.05,0.1,,86.79,86.46,,,Visualizer
moment,22.718,8.17,0.6,0.04,0.0,,86.7,86.42,,,Visualizer
moment,22.914,8.1,0.6,0.03,0.0,,86.7,86.48,,,Visualizer
moment,23.156,8.05,0.6,0.09,0.0,,86.83,86.47,,,Visualizer
moment,23.351,8.21,0.6,0.09,0.0,,86.79,86.33,,,Visualizer
moment,23.546,8.24,0.6,0.07,0.0,,86.73,86.32,,,Visualizer
moment,23.791,8.13,0.6,0.05,0.0,,86.7,86.38,,,Visualizer
moment,23.984,8.07,0.6,0.04,0.0,,86.76,86.39,,,Visualizer
moment,24.18,8.0,0.6,0.03,0.0,,86.63,86.4,,,Visualizer
moment,24.375,7.94,0.6,0.08,0.0,,86.76,86.41,,,Visualizer
moment,24.619,8.06,0.6,0.09,0.0,,86.63,86.37,,,Visualizer
moment,24.813,8.17,0.6,0.07,0.0,,86.7,86.34,,,Visualizer
moment,25.008,8.06,0.6,0.06,0.0,,86.7,86.35,,,Visualizer
moment,25.203,7.99,0.6,0.04,0.0,,86.79,86.34,,,Visualizer
moment,25.447,7.94,0.6,0.03,0.0,,86.89,86.36,,,Visualizer
moment,25.642,7.88,0.7,0.03,0.1,,86.83,86.33,,,Visualizer
moment,25.837,7.82,0.7,0.06,0.1,,86.86,86.31,,,Visualizer
moment,26.081,7.91,0.7,0.09,0.1,,86.96,86.28,,,Visualizer
moment,26.276,8.07,0.7,0.07,0.1,,86.76,86.33,,,Visualizer
moment,26.471,7.98,0.7,0.06,0.0,,86.83,86.28,,,Visualizer
moment,26.666,7.91,0.7,0.05,0.0,,86.89,86.29,,,Visualizer
moment,26.91,7.85,0.7,0.04,0.0,,86.86,86.31,,,Visualizer
moment,27.106,7.79,0.7,0.03,0.0,,86.83,86.34,,,Visualizer
moment,27.299,7.74,0.7,0.02,0.0,,86.93,86.3,,,Visualizer
moment,27.543,7.73,0.7,0.09,0.0,,86.86,86.29,,,Visualizer
moment,27.738,7.96,0.7,0.08,0.0,,86.89,86.28,,,Visualizer
moment,27.935,7.93,0.8,0.06,0.1,,86.96,86.22,,,Visualizer
moment,28.128,7.83,0.8,0.05,0.1,,86.99,86.22,,,Visualizer
moment,28.373,7.79,0.8,0.04,0.1,,87.02,86.23,,,Visualizer
moment,28.567,7.72,0.8,0.03,0.1,,86.96,86.2,,,Visualizer
moment,28.763,7.67,0.8,0.02,0.1,,86.99,86.2,,,Visualizer
moment,28.957,7.62,0.8,0.02,0.0,,86.99,86.23,,,Visualizer
moment,29.201,7.57,0.8,0.08,0.0,,86.99,86.19,,,Visualizer
