information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,3.65,0.0,5.19,0.0,,94.73,95.52,,,Visualizer
moment,5.533,3.75,0.0,4.37,0.0,,94.57,95.59,,,Visualizer
moment,5.849,3.59,0.0,3.68,0.0,,94.29,95.57,,,Visualizer
moment,6.029,3.59,0.0,3.1,0.0,,94.09,95.56,,,Visualizer
moment,6.344,3.58,0.0,2.44,0.0,,94.12,95.49,,,Visualizer
moment,6.523,3.22,0.0,2.07,0.0,,94.12,95.51,,,Visualizer
moment,6.794,3.22,0.0,1.71,0.0,,93.79,95.52,,,Visualizer
moment,7.019,3.28,0.0,1.43,0.0,,93.82,95.52,,,Visualizer
moment,7.289,3.19,0.0,1.2,0.0,,93.85,95.44,,,Visualizer
moment,7.514,3.12,0.0,0.98,0.0,,93.85,95.45,,,Visualizer
moment,7.783,3.08,0.0,0.88,0.0,,93.89,95.44,,,Visualizer
moment,8.054,3.11,0.0,0.7,0.0,,93.85,95.39,,,Visualizer
moment,8.278,3.02,0.0,0.66,0.0,,93.71,95.36,,,Visualizer
moment,8.549,3.05,0.0,0.6,0.0,,93.85,95.41,,,Visualizer
moment,8.774,3.09,0.13,0.52,0.13,,93.89,95.3,,,Visualizer
moment,9.088,3.06,0.12,0.45,0.12,,93.79,95.35,,,Visualizer
moment,9.269,2.98,0.13,0.43,0.13,,93.68,95.33,,,Visualizer
moment,9.538,3.05,0.14,0.45,0.14,,93.71,95.36,,,Visualizer
moment,9.763,3.2,0.15,0.37,0.02,,93.61,95.31,,,Visualizer
moment,10.033,3.05,0.16,0.29,0.04,,93.61,95.23,,,Visualizer
moment,10.349,2.87,0.17,0.34,0.05,,93.68,95.31,,,Visualizer
moment,10.529,3.0,0.24,0.36,0.1,,93.55,95.28,,,Visualizer
moment,10.847,3.09,0.26,0.33,0.12,,93.45,95.28,,,Visualizer
moment,11.023,3.05,0.26,0.3,0.1,,93.41,95.2,,,Visualizer
moment,11.338,2.98,0.26,0.32,0.09,,93.51,95.16,,,Visualizer
moment,11.518,3.13,0.51,0.26,0.27,,93.34,95.18,,,Visualizer
moment,11.788,2.95,0.5,0.31,0.24,,93.28,95.19,,,Visualizer
moment,12.013,3.04,0.6,0.26,0.33,,93.21,95.21,,,Visualizer
moment,12.284,2.93,0.61,0.31,0.35,,93.24,95.15,,,Visualizer
moment,12.6,2.97,0.75,0.35,0.24,,93.07,95.16,,,Visualizer
moment,12.778,3.07,0.73,0.32,0.16,,92.97,95.11,,,Visualizer
moment,13.048,3.0,0.93,0.34,0.33,,92.87,95.12,,,Visualizer
moment,13.273,3.0,0.91,0.31,0.3,,92.74,95.11,,,Visualizer
moment,13.543,3.05,1.04,0.46,0.29,,92.67,95.03,,,Visualizer
moment,13.768,3.48,1.04,0.67,0.32,,92.3,94.96,,,Visualizer
moment,14.04,4.19,1.04,0.84,0.12,,91.93,95.01,,,Visualizer
moment,14.264,4.91,1.07,0.99,0.16,,91.27,94.98,,,Visualizer
moment,14.578,5.62,1.35,1.08,0.31,,90.67,94.99,,,Visualizer
moment,14.803,6.25,1.53,1.14,0.48,,90.23,94.92,,,Visualizer
moment,15.028,6.82,1.64,1.16,0.58,,90.0,94.87,,,Visualizer
moment,15.343,7.25,1.86,1.15,0.78,,89.64,94.89,,,Visualizer
moment,15.523,7.62,2.04,1.15,0.56,,89.48,94.84,,,Visualizer
moment,15.838,7.89,2.38,1.12,0.84,,89.41,94.83,,,Visualizer
moment,16.019,8.15,2.41,1.12,0.87,,89.18,94.71,,,Visualizer
moment,16.288,8.42,2.64,1.05,0.79,,89.21,94.68,,,Visualizer
moment,16.558,8.47,2.95,1.05,0.89,,89.34,94.62,,,Visualizer
moment,16.783,8.51,3.28,1.06,0.89,,89.25,94.54,,,Visualizer
moment,17.098,8.69,3.31,1.1,0.89,,89.48,94.48,,,Visualizer
moment,17.285,8.94,3.81,1.02,0.95,,89.44,94.41,,,Visualizer
moment,17.593,8.69,3.84,1.06,0.98,,89.67,94.45,,,Visualizer
moment,17.773,8.76,4.26,1.06,0.99,,89.87,94.36,,,Visualizer
moment,18.088,8.92,4.55,1.05,1.22,,90.17,94.22,,,Visualizer
moment,18.268,8.76,4.85,1.08,1.18,,90.3,94.21,,,Visualizer
moment,18.538,8.92,5.07,1.12,1.21,,90.63,94.14,,,Visualizer
moment,18.763,9.09,5.44,1.06,1.17,,90.8,94.03,,,Visualizer
moment,19.033,8.7,5.76,1.17,1.42,,91.07,94.02,,,Visualizer
moment,19.348,9.04,5.94,1.14,1.08,,91.43,93.94,,,Visualizer
moment,19.529,8.92,6.56,1.17,1.3,,91.87,93.87,,,Visualizer
moment,19.798,8.94,6.67,1.21,1.33,,92.07,93.82,,,Visualizer
moment,20.023,8.93,7.13,1.24,1.35,,92.57,93.83,,,Visualizer
moment,20.383,8.92,7.43,1.28,1.51,,92.7,93.83,,,Visualizer
moment,20.518,9.0,8.05,1.27,1.47,,93.18,93.73,,,Visualizer
moment,20.788,8.94,8.2,1.29,1.51,,93.51,93.63,,,Visualizer
moment,21.013,8.97,8.64,1.32,1.49,,93.85,93.67,,,Visualizer
moment,21.283,8.94,8.95,1.35,1.5,,94.16,93.69,,,Visualizer
moment,21.598,8.97,9.48,1.36,1.59,,94.6,93.64,,,Visualizer
moment,21.778,8.99,9.95,1.4,1.65,,94.91,93.62,,,Visualizer
moment,22.093,8.95,10.21,1.44,1.55,,95.11,93.65,,,Visualizer
moment,22.273,8.99,10.72,1.45,1.66,,95.39,93.58,,,Visualizer
moment,22.543,9.01,11.1,1.45,1.6,,95.73,93.61,,,Visualizer
moment,22.768,8.94,11.39,1.48,1.62,,96.07,93.62,,,Visualizer
moment,23.083,8.98,11.71,1.48,1.64,,96.25,93.63,,,Visualizer
moment,23.263,8.94,12.22,1.5,1.58,,96.42,93.63,,,Visualizer
moment,23.534,8.88,12.61,1.53,1.69,,96.56,93.65,,,Visualizer
moment,23.803,8.96,13.2,1.54,1.79,,96.73,93.71,,,Visualizer
moment,24.075,8.87,13.42,1.53,1.69,,96.94,93.72,,,Visualizer
moment,24.343,8.9,13.95,1.52,1.71,,96.97,93.71,,,Visualizer
moment,24.523,8.79,14.54,1.55,1.78,,97.08,93.74,,,Visualizer
moment,24.838,8.84,14.83,1.54,1.61,,97.25,93.74,,,Visualizer
moment,25.018,8.74,15.16,1.57,1.72,,97.29,93.77,,,Visualizer
moment,25.287,8.8,15.57,1.57,1.69,,97.22,93.75,,,Visualizer
moment,25.513,8.79,16.07,1.58,1.68,,97.43,93.87,,,Visualizer
moment,25.783,8.67,16.33,1.56,1.66,,97.43,93.87,,,Visualizer
moment,26.098,8.72,16.92,1.56,1.74,,97.5,93.91,,,Visualizer
moment,26.278,8.67,17.37,1.57,1.67,,97.36,93.95,,,Visualizer
moment,26.593,8.65,17.8,1.58,1.71,,97.39,93.92,,,Visualizer
moment,26.773,8.62,18.28,1.58,1.7,,97.36,94.01,,,Visualizer
moment,27.087,8.6,18.54,1.57,1.72,,97.5,94.05,,,Visualizer
moment,27.268,8.56,19.14,1.59,1.75,,97.36,94.01,,,Visualizer
moment,27.538,8.57,19.48,1.59,1.66,,97.36,94.11,,,Visualizer
moment,27.763,8.56,19.88,1.59,1.79,,97.22,94.1,,,Visualizer
moment,28.077,8.5,20.28,1.55,1.72,,97.29,94.1,,,Visualizer
moment,28.348,8.47,20.57,1.59,1.77,,97.29,94.12,,,Visualizer
moment,28.528,8.46,21.24,1.56,1.74,,97.25,94.15,,,Visualizer
moment,28.843,8.39,21.48,1.55,1.78,,97.18,94.17,,,Visualizer
moment,29.023,8.38,22.02,1.59,1.72,,97.01,94.18,,,Visualizer
moment,29.337,8.41,22.42,1.57,1.66,,96.87,94.17,,,Visualizer
moment,29.518,8.3,22.96,1.56,1.7,,96.94,94.16,,,Visualizer
moment,29.788,8.39,23.09,1.5,1.59,,96.66,94.16,,,Visualizer
moment,30.013,8.21,23.61,1.54,1.57,,96.66,94.17,,,Visualizer
moment,30.328,8.28,23.98,1.54,1.72,,96.62,94.24,,,Visualizer
moment,30.597,8.24,24.48,1.52,1.69,,96.35,94.21,,,Visualizer
moment,30.778,8.24,24.91,1.47,1.59,,96.45,94.24,,,Visualizer
moment,31.1,8.12,25.34,1.48,1.71,,96.25,94.23,,,Visualizer
moment,31.272,8.16,25.77,1.5,1.6,,96.21,94.23,,,Visualizer
moment,31.543,8.17,26.17,1.49,1.67,,96.04,94.2,,,Visualizer
moment,31.768,8.07,26.4,1.48,1.6,,96.07,94.24,,,Visualizer
moment,32.04,8.06,26.75,1.47,1.6,,95.97,94.2,,,Visualizer
moment,32.263,8.09,27.28,1.45,1.63,,96.0,94.18,,,Visualizer
moment,32.533,8.03,27.58,1.44,1.6,,95.77,94.18,,,Visualizer
moment,32.849,7.97,28.08,1.41,1.66,,95.66,94.15,,,Visualizer
moment,33.028,7.95,28.46,1.42,1.51,,95.59,94.1,,,Visualizer
moment,33.342,7.95,28.65,1.42,1.49,,95.39,94.08,,,Visualizer
moment,33.522,7.92,29.23,1.44,1.53,,95.49,94.12,,,Visualizer
moment,33.837,7.86,29.45,1.42,1.56,,95.32,94.14,,,Visualizer
moment,34.019,7.87,30.04,1.44,1.56,,95.25,94.16,,,Visualizer
moment,34.287,7.81,30.18,1.45,1.51,,95.21,94.08,,,Visualizer
moment,34.557,7.81,30.68,1.45,1.52,,95.08,94.04,,,Visualizer
moment,34.782,7.77,31.18,1.45,1.55,,95.04,94.02,,,Visualizer
moment,35.097,7.75,31.43,1.42,1.52,,94.98,94.04,,,Visualizer
moment,35.278,7.67,31.89,1.43,1.49,,94.91,94.0,,,Visualizer
moment,35.594,7.73,32.23,1.38,1.53,,94.87,93.96,,,Visualizer
moment,35.775,7.6,32.65,1.37,1.45,,94.77,94.01,,,Visualizer
moment,36.087,7.66,32.92,1.42,1.47,,94.73,94.0,,,Visualizer
moment,36.267,7.62,33.23,1.39,1.5,,94.67,93.9,,,Visualizer
moment,36.537,7.58,33.55,1.39,1.47,,94.63,93.97,,,Visualizer
moment,36.762,7.51,34.02,1.37,1.52,,94.57,93.94,,,Visualizer
moment,37.035,7.56,34.23,1.36,1.46,,94.6,93.9,,,Visualizer
moment,37.347,7.5,34.7,1.38,1.45,,94.39,93.86,,,Visualizer
moment,37.527,7.48,35.11,1.34,1.41,,94.33,93.88,,,Visualizer
moment,37.798,7.41,35.46,1.37,1.42,,94.23,93.96,,,Visualizer
moment,38.022,7.42,35.74,1.35,1.49,,94.36,93.86,,,Visualizer
moment,38.337,7.39,36.11,1.34,1.39,,94.29,93.75,,,Visualizer
