information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.943,2.05,1.9,0.85,0.97,,90.75,90.82,,,Visualizer
moment,8.138,2.05,1.9,0.81,0.87,,90.69,90.74,,,Visualizer
moment,8.348,2.03,2.3,0.77,0.58,,90.62,90.76,,,Visualizer
moment,8.577,2.05,2.3,0.65,0.58,,90.45,90.72,,,Visualizer
moment,8.782,2.01,2.7,0.66,0.87,,90.36,90.75,,,Visualizer
moment,8.928,2.03,2.7,0.61,0.78,,90.39,90.75,,,Visualizer
moment,9.111,2.01,2.9,0.63,0.97,,90.25,90.69,,,Visualizer
moment,9.307,2.09,2.8,0.9,0.68,,90.25,90.65,,,Visualizer
moment,9.503,2.44,2.8,1.62,0.49,,90.05,90.59,,,Visualizer
moment,9.701,3.09,2.8,2.36,0.29,,89.66,90.64,,,Visualizer
moment,9.943,3.89,2.9,3.02,0.19,,89.2,90.59,,,Visualizer
moment,10.137,4.84,3.2,3.15,0.29,,89.16,90.52,,,Visualizer
moment,10.332,5.5,3.4,2.91,0.58,,89.0,90.54,,,Visualizer
moment,10.576,5.73,3.7,2.65,0.87,,88.96,90.62,,,Visualizer
moment,10.771,6.05,3.7,2.4,0.87,,89.13,90.56,,,Visualizer
moment,10.966,6.39,4.1,2.27,1.16,,89.1,90.55,,,Visualizer
moment,11.166,6.72,4.5,2.13,1.26,,89.26,90.47,,,Visualizer
moment,11.405,6.95,4.6,2.1,1.16,,89.46,90.44,,,Visualizer
moment,11.601,7.21,5.0,2.02,1.26,,89.62,90.48,,,Visualizer
moment,11.82,7.41,5.5,1.93,1.55,,89.96,90.5,,,Visualizer
moment,11.99,7.4,5.7,1.89,1.55,,89.96,90.43,,,Visualizer
moment,12.233,7.48,5.9,1.88,1.36,,89.99,90.4,,,Visualizer
moment,12.43,7.62,6.1,1.87,1.36,,89.96,90.42,,,Visualizer
moment,12.625,7.68,6.6,1.87,1.55,,89.89,90.4,,,Visualizer
moment,12.869,7.77,7.3,1.88,1.84,,89.66,90.3,,,Visualizer
moment,13.069,7.8,7.5,1.91,1.75,,89.39,90.29,,,Visualizer
moment,13.259,7.8,7.9,1.93,1.94,,89.0,90.34,,,Visualizer
moment,13.453,7.94,8.2,1.89,1.75,,88.64,90.39,,,Visualizer
moment,13.711,7.82,8.8,1.89,1.84,,88.31,90.36,,,Visualizer
moment,13.892,7.76,9.0,1.82,1.65,,87.98,90.35,,,Visualizer
moment,14.087,7.77,9.5,1.84,1.94,,87.72,90.28,,,Visualizer
moment,14.281,7.77,9.8,1.83,1.84,,87.42,90.34,,,Visualizer
moment,14.525,7.68,10.4,1.86,2.13,,87.39,90.35,,,Visualizer
moment,14.72,7.74,10.8,1.88,2.04,,87.2,90.26,,,Visualizer
moment,14.925,7.62,11.3,1.97,2.23,,86.93,90.21,,,Visualizer
moment,15.159,7.62,12.0,1.98,2.33,,86.7,90.26,,,Visualizer
moment,15.354,7.56,12.2,2.04,2.33,,86.61,90.2,,,Visualizer
moment,15.551,7.52,12.7,2.05,2.23,,86.48,90.14,,,Visualizer
moment,15.744,7.45,13.2,2.11,2.33,,86.28,90.08,,,Visualizer
moment,15.989,7.42,14.0,2.18,2.43,,86.15,90.0,,,Visualizer
moment,16.182,7.38,14.2,2.25,2.43,,85.76,89.93,,,Visualizer
moment,16.379,7.37,14.8,2.28,2.52,,85.86,89.85,,,Visualizer
moment,16.584,7.29,15.3,2.35,2.52,,85.63,89.82,,,Visualizer
moment,16.816,7.22,15.9,2.41,2.62,,85.6,89.76,,,Visualizer
moment,17.01,7.18,16.7,2.42,2.62,,85.44,89.74,,,Visualizer
moment,17.206,7.15,17.0,2.45,2.72,,85.31,89.64,,,Visualizer
moment,17.449,7.03,17.8,2.48,2.62,,85.18,89.54,,,Visualizer
moment,17.644,7.01,18.1,2.54,2.72,,85.11,89.43,,,Visualizer
moment,17.84,7.0,18.8,2.57,2.81,,85.14,89.41,,,Visualizer
moment,18.045,6.9,19.3,2.62,2.81,,85.08,89.33,,,Visualizer
moment,18.287,6.79,20.3,2.67,2.91,,85.08,89.28,,,Visualizer
moment,18.473,6.81,20.9,2.72,3.01,,85.05,89.14,,,Visualizer
moment,18.674,6.71,21.2,2.73,3.01,,85.11,89.12,,,Visualizer
moment,18.866,6.63,22.2,2.78,3.01,,85.18,89.09,,,Visualizer
moment,19.107,6.6,22.5,2.78,3.11,,85.18,88.93,,,Visualizer
moment,19.304,6.55,23.4,2.84,3.01,,85.24,88.89,,,Visualizer
moment,19.516,6.54,23.7,2.81,3.01,,85.28,88.84,,,Visualizer
moment,19.741,6.43,24.7,2.83,3.01,,85.44,88.77,,,Visualizer
moment,19.938,6.36,25.0,2.8,3.01,,85.31,88.76,,,Visualizer
moment,20.14,6.29,25.7,2.81,3.11,,85.31,88.74,,,Visualizer
moment,20.329,6.24,26.6,2.84,3.11,,85.31,88.63,,,Visualizer
moment,20.577,6.18,27.3,2.81,3.2,,85.21,88.53,,,Visualizer
moment,20.769,6.07,28.0,2.84,3.2,,85.05,88.49,,,Visualizer
moment,20.963,5.99,28.3,2.86,3.2,,84.92,88.49,,,Visualizer
moment,21.153,5.91,29.0,2.83,3.2,,84.6,88.45,,,Visualizer
moment,21.397,5.8,29.7,2.91,3.2,,84.21,88.42,,,Visualizer
moment,21.604,5.78,30.6,2.84,3.2,,83.82,88.39,,,Visualizer
moment,21.786,5.61,31.3,2.85,3.2,,83.44,88.3,,,Visualizer
moment,22.034,5.54,32.0,2.94,3.3,,83.11,88.25,,,Visualizer
moment,22.229,5.59,32.6,2.93,3.11,,82.63,88.18,,,Visualizer
moment,22.433,5.45,33.0,2.99,3.2,,82.41,88.11,,,Visualizer
moment,22.617,5.36,34.0,3.02,3.3,,82.18,87.98,,,Visualizer
moment,22.862,5.31,34.3,3.01,3.3,,81.93,87.88,,,Visualizer
moment,23.066,5.26,35.4,2.99,3.3,,81.7,87.74,,,Visualizer
