information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,2.7,0.0,7.51,0.0,,94.85,94.28,,,Visualizer
moment,5.983,3.09,0.0,7.1,0.0,,94.88,94.43,,,Visualizer
moment,6.253,3.55,0.2,6.41,0.18,,94.85,94.46,,,Visualizer
moment,6.568,3.78,0.4,5.64,0.37,,94.85,94.45,,,Visualizer
moment,6.748,3.89,0.7,4.97,0.64,,94.64,94.44,,,Visualizer
moment,7.018,3.98,0.9,4.32,0.83,,94.07,94.47,,,Visualizer
moment,7.288,4.03,1.3,3.75,1.2,,93.49,94.47,,,Visualizer
moment,7.513,4.03,1.6,3.17,1.1,,92.85,94.54,,,Visualizer
moment,7.738,4.03,2.2,2.79,1.38,,92.11,94.53,,,Visualizer
moment,8.014,4.07,2.2,2.43,1.2,,91.51,94.47,,,Visualizer
moment,8.278,4.08,2.5,2.17,1.2,,90.71,94.5,,,Visualizer
moment,8.548,4.04,2.9,1.93,1.29,,90.22,94.5,,,Visualizer
moment,8.773,4.04,3.1,1.68,1.01,,89.59,94.52,,,Visualizer
moment,8.998,4.02,3.2,1.58,0.92,,89.03,94.42,,,Visualizer
moment,9.268,4.14,3.4,1.45,0.92,,88.51,94.36,,,Visualizer
moment,9.493,4.04,3.8,1.16,1.01,,88.15,94.42,,,Visualizer
moment,9.763,3.65,4.1,1.01,0.92,,87.79,94.44,,,Visualizer
moment,9.988,3.48,4.1,0.8,0.83,,87.62,94.41,,,Visualizer
moment,10.258,3.17,4.4,0.62,0.92,,87.39,94.31,,,Visualizer
moment,10.528,2.89,4.5,0.48,0.74,,87.3,94.24,,,Visualizer
moment,10.753,2.68,4.7,0.38,0.74,,87.17,94.27,,,Visualizer
moment,11.068,2.51,4.9,0.29,0.74,,87.17,94.35,,,Visualizer
moment,11.25,2.36,5.0,0.23,0.64,,87.17,94.28,,,Visualizer
moment,11.518,2.23,5.2,0.18,0.64,,87.17,94.28,,,Visualizer
moment,11.788,2.12,5.3,0.14,0.64,,87.01,94.23,,,Visualizer
moment,12.013,2.01,5.3,0.11,0.37,,87.07,94.14,,,Visualizer
moment,12.283,1.92,5.5,0.08,0.46,,87.07,94.14,,,Visualizer
moment,12.508,1.84,5.8,0.06,0.64,,87.04,94.19,,,Visualizer
moment,12.778,1.77,5.8,0.05,0.55,,87.04,94.14,,,Visualizer
moment,13.005,1.7,5.8,0.04,0.46,,87.04,94.09,,,Visualizer
moment,13.319,1.64,6.0,0.03,0.55,,87.14,94.11,,,Visualizer
moment,13.498,1.58,6.2,0.02,0.37,,87.27,94.1,,,Visualizer
moment,13.768,1.52,6.2,0.02,0.37,,87.07,94.03,,,Visualizer
moment,13.993,1.48,6.2,0.03,0.37,,87.23,94.0,,,Visualizer
moment,14.263,1.51,6.5,0.14,0.46,,87.2,94.03,,,Visualizer
moment,14.533,1.52,6.5,0.22,0.28,,87.46,93.95,,,Visualizer
moment,14.758,1.58,6.6,0.32,0.37,,87.62,93.95,,,Visualizer
moment,15.073,1.7,6.8,0.45,0.55,,87.72,93.99,,,Visualizer
moment,15.253,1.81,6.9,0.64,0.37,,87.56,93.9,,,Visualizer
moment,15.583,2.04,6.9,0.8,0.37,,87.3,93.88,,,Visualizer
moment,15.748,2.19,7.1,0.9,0.46,,86.97,93.85,,,Visualizer
moment,16.017,2.33,7.1,1.03,0.46,,86.58,93.91,,,Visualizer
moment,16.243,2.53,7.3,1.18,0.37,,86.03,93.82,,,Visualizer
moment,16.519,2.85,7.6,1.44,0.64,,85.71,93.81,,,Visualizer
moment,16.832,3.28,7.7,1.66,0.64,,85.06,93.74,,,Visualizer
moment,17.008,3.69,8.1,1.8,0.92,,84.93,93.8,,,Visualizer
moment,17.322,4.15,8.2,1.94,0.83,,84.87,93.76,,,Visualizer
moment,17.502,4.51,8.6,1.96,0.92,,84.9,93.64,,,Visualizer
moment,17.818,4.79,8.7,2.0,1.01,,85.09,93.58,,,Visualizer
moment,17.998,5.05,9.4,2.02,1.38,,85.58,93.59,,,Visualizer
moment,18.268,5.2,9.5,2.07,1.29,,85.84,93.54,,,Visualizer
moment,18.538,5.37,9.9,2.08,1.38,,86.36,93.49,,,Visualizer
moment,18.763,5.5,10.5,2.1,1.65,,86.68,93.31,,,Visualizer
moment,19.079,5.58,10.9,2.13,1.66,,87.23,93.3,,,Visualizer
moment,19.258,5.71,11.4,2.14,1.75,,87.53,93.32,,,Visualizer
moment,19.572,5.72,11.6,2.15,1.56,,87.69,93.19,,,Visualizer
moment,19.752,5.8,12.3,2.18,1.93,,87.82,93.16,,,Visualizer
moment,20.068,5.84,12.7,2.21,1.84,,87.92,93.08,,,Visualizer
moment,20.248,5.87,13.3,2.21,1.84,,87.85,92.96,,,Visualizer
moment,20.518,5.89,13.5,2.19,1.93,,87.89,92.92,,,Visualizer
moment,20.788,5.9,14.2,2.23,2.02,,87.89,92.89,,,Visualizer
moment,21.013,5.89,14.6,2.27,1.93,,87.75,92.79,,,Visualizer
moment,21.328,5.89,15.0,2.29,1.93,,87.79,92.71,,,Visualizer
moment,21.507,5.89,15.8,2.29,2.11,,87.75,92.68,,,Visualizer
moment,21.822,5.87,16.2,2.33,2.02,,87.79,92.58,,,Visualizer
moment,22.003,5.86,16.9,2.35,2.11,,87.75,92.54,,,Visualizer
moment,22.317,5.87,17.4,2.36,2.21,,87.72,92.49,,,Visualizer
moment,22.498,5.86,17.9,2.34,2.21,,87.75,92.5,,,Visualizer
moment,22.768,5.82,18.3,2.31,2.11,,87.85,92.47,,,Visualizer
moment,23.037,5.8,19.1,2.33,2.21,,87.92,92.38,,,Visualizer
moment,23.263,5.75,19.6,2.36,2.21,,87.89,92.27,,,Visualizer
moment,23.577,5.77,20.1,2.35,2.3,,87.98,92.3,,,Visualizer
moment,23.757,5.74,20.8,2.35,2.3,,87.92,92.25,,,Visualizer
moment,24.073,5.69,21.2,2.39,2.21,,87.89,92.17,,,Visualizer
moment,24.256,5.7,21.7,2.42,2.21,,87.89,92.13,,,Visualizer
moment,24.567,5.67,22.2,2.44,2.21,,87.89,92.04,,,Visualizer
moment,24.792,5.65,23.2,2.45,2.39,,87.79,92.06,,,Visualizer
moment,25.017,5.64,23.4,2.46,2.21,,87.85,92.05,,,Visualizer
moment,25.287,5.6,23.9,2.47,2.3,,87.66,91.94,,,Visualizer
moment,25.513,5.59,24.7,2.4,2.3,,87.69,91.88,,,Visualizer
moment,25.827,5.52,25.1,2.41,2.21,,87.66,91.83,,,Visualizer
moment,26.013,5.53,25.6,2.42,2.21,,87.66,91.82,,,Visualizer
moment,26.324,5.51,26.1,2.44,2.3,,87.72,91.75,,,Visualizer
moment,26.503,5.48,27.1,2.45,2.48,,87.69,91.72,,,Visualizer
moment,26.776,5.46,27.1,2.48,2.21,,87.59,91.73,,,Visualizer
moment,27.042,5.45,27.8,2.47,2.21,,87.69,91.68,,,Visualizer
moment,27.268,5.42,28.3,2.42,2.21,,87.72,91.61,,,Visualizer
moment,27.539,5.37,29.0,2.45,2.21,,87.72,91.6,,,Visualizer
moment,27.763,5.35,29.5,2.46,2.21,,87.75,91.52,,,Visualizer
moment,28.035,5.37,30.0,2.45,2.3,,87.79,91.44,,,Visualizer
moment,28.257,5.31,30.7,2.44,2.21,,87.85,91.38,,,Visualizer
moment,28.572,5.27,31.2,2.45,2.3,,87.95,91.38,,,Visualizer
moment,28.752,5.24,31.9,2.47,2.21,,88.05,91.41,,,Visualizer
moment,29.067,5.25,32.1,2.46,2.21,,88.08,91.38,,,Visualizer
moment,29.293,5.22,32.9,2.46,2.3,,88.15,91.32,,,Visualizer
moment,29.517,5.19,33.4,2.49,2.3,,88.25,91.27,,,Visualizer
moment,29.789,5.17,33.8,2.51,2.21,,88.34,91.25,,,Visualizer
moment,30.012,5.14,34.6,2.48,2.3,,88.34,91.22,,,Visualizer
moment,30.327,5.11,35.0,2.46,2.21,,88.47,91.23,,,Visualizer
moment,30.507,5.06,35.8,2.49,2.21,,88.64,91.15,,,Visualizer
moment,30.822,5.07,36.0,2.48,2.21,,88.64,91.09,,,Visualizer
moment,31.047,5.02,36.7,2.49,2.21,,88.67,91.02,,,Visualizer
moment,31.272,5.03,37.2,2.51,2.21,,88.73,91.03,,,Visualizer
moment,31.543,4.98,37.7,2.47,2.11,,88.87,90.98,,,Visualizer
moment,31.767,4.96,38.4,2.48,2.21,,88.77,90.96,,,Visualizer
moment,32.037,4.95,38.9,2.45,2.21,,88.84,90.98,,,Visualizer
moment,32.263,4.92,39.4,2.45,2.21,,88.8,90.95,,,Visualizer
moment,32.577,4.86,39.9,2.45,2.3,,88.93,90.87,,,Visualizer
moment,32.758,4.89,40.5,2.4,2.11,,88.9,90.81,,,Visualizer
moment,33.072,4.83,41.1,2.4,2.21,,88.87,90.83,,,Visualizer
moment,33.297,4.81,41.7,2.4,2.11,,88.8,90.83,,,Visualizer
moment,33.522,4.79,42.2,2.44,2.11,,88.93,90.75,,,Visualizer
moment,33.794,4.77,42.7,2.44,2.21,,88.9,90.72,,,Visualizer
