information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,2.29,0.0,6.76,0.0,,88.82,89.31,,,Visualizer
moment,5.533,2.48,0.0,6.59,0.0,,88.93,89.25,,,Visualizer
moment,5.805,2.67,0.0,6.33,0.0,,88.76,89.16,,,Visualizer
moment,5.98,2.89,0.0,5.91,0.0,,88.52,89.02,,,Visualizer
moment,6.253,3.04,0.0,5.43,0.0,,88.66,88.99,,,Visualizer
moment,6.568,3.2,0.0,4.88,0.0,,88.46,88.95,,,Visualizer
moment,6.748,3.25,0.0,4.31,0.0,,88.36,88.97,,,Visualizer
moment,7.108,3.27,0.0,3.78,0.0,,88.12,88.91,,,Visualizer
moment,7.243,3.27,0.0,3.35,0.0,,88.03,88.82,,,Visualizer
moment,7.513,3.29,0.0,2.81,0.0,,88.12,88.7,,,Visualizer
moment,7.736,3.2,0.0,2.5,0.0,,87.93,88.61,,,Visualizer
moment,8.005,3.23,0.0,2.12,0.0,,87.86,88.57,,,Visualizer
moment,8.231,3.17,0.0,1.79,0.0,,87.76,88.57,,,Visualizer
moment,8.501,3.12,0.0,1.52,0.0,,87.66,88.44,,,Visualizer
moment,8.818,3.16,0.0,1.37,0.0,,87.63,88.43,,,Visualizer
moment,8.998,3.17,0.0,1.16,0.0,,87.66,88.38,,,Visualizer
moment,9.269,3.07,0.0,0.95,0.0,,87.59,88.3,,,Visualizer
moment,9.492,3.07,0.0,0.86,0.0,,87.73,88.29,,,Visualizer
moment,9.766,3.05,0.1,0.78,0.1,,87.53,88.31,,,Visualizer
moment,9.986,3.04,0.3,0.64,0.3,,87.56,88.21,,,Visualizer
moment,10.258,3.03,0.3,0.61,0.3,,87.59,88.1,,,Visualizer
moment,10.527,3.03,0.5,0.59,0.5,,87.43,88.05,,,Visualizer
moment,10.753,3.06,0.6,0.48,0.4,,87.43,88.1,,,Visualizer
moment,11.074,3.02,0.6,0.57,0.3,,87.33,88.0,,,Visualizer
moment,11.247,3.13,0.8,0.48,0.4,,87.27,87.97,,,Visualizer
moment,11.518,3.05,0.8,0.38,0.4,,87.23,87.93,,,Visualizer
moment,11.745,2.97,1.0,0.4,0.4,,87.2,87.89,,,Visualizer
moment,12.02,3.02,1.1,0.33,0.5,,87.23,87.88,,,Visualizer
moment,12.237,2.98,1.0,0.37,0.2,,87.07,87.79,,,Visualizer
moment,12.508,3.05,1.2,0.31,0.3,,87.0,87.82,,,Visualizer
moment,12.731,2.99,1.3,0.3,0.4,,86.93,87.8,,,Visualizer
moment,13.005,3.01,1.3,0.3,0.2,,86.97,87.76,,,Visualizer
moment,13.318,3.02,1.4,0.28,0.4,,87.0,87.71,,,Visualizer
moment,13.496,3.02,1.6,0.3,0.4,,86.84,87.64,,,Visualizer
moment,13.768,3.03,1.6,0.24,0.4,,86.87,87.62,,,Visualizer
moment,13.992,2.97,1.6,0.29,0.3,,86.77,87.59,,,Visualizer
moment,14.266,3.03,1.7,0.25,0.3,,86.73,87.58,,,Visualizer
moment,14.533,3.01,1.8,0.25,0.3,,86.64,87.55,,,Visualizer
moment,14.805,3.03,1.8,0.27,0.2,,86.64,87.5,,,Visualizer
moment,14.981,3.03,1.8,0.22,0.2,,86.54,87.46,,,Visualizer
moment,15.253,2.96,2.0,0.27,0.3,,86.57,87.44,,,Visualizer
moment,15.568,3.04,2.0,0.24,0.2,,86.5,87.43,,,Visualizer
moment,15.748,3.02,2.0,0.19,0.2,,86.47,87.42,,,Visualizer
moment,16.062,2.97,2.2,0.26,0.4,,86.44,87.38,,,Visualizer
moment,16.245,3.05,2.2,0.22,0.4,,86.54,87.27,,,Visualizer
moment,16.512,3.06,2.2,0.4,0.2,,86.38,87.26,,,Visualizer
moment,16.737,3.36,2.4,0.79,0.4,,86.14,87.28,,,Visualizer
moment,17.008,3.93,2.5,1.27,0.3,,85.82,87.25,,,Visualizer
moment,17.231,4.64,2.5,1.66,0.3,,85.52,87.19,,,Visualizer
moment,17.505,5.42,2.5,1.95,0.3,,85.29,87.21,,,Visualizer
moment,17.817,6.15,2.9,2.08,0.5,,85.0,87.1,,,Visualizer
moment,17.996,6.75,2.9,2.12,0.4,,85.16,87.18,,,Visualizer
moment,18.268,7.25,2.7,2.1,0.2,,85.49,87.18,,,Visualizer
moment,18.491,7.62,2.8,2.03,0.3,,85.95,87.09,,,Visualizer
moment,18.77,7.86,3.0,1.99,0.3,,86.41,87.05,,,Visualizer
moment,18.987,8.06,2.9,1.97,0.0,,87.03,87.03,,,Visualizer
moment,19.258,8.21,3.2,1.99,0.5,,87.56,86.98,,,Visualizer
moment,19.537,8.38,3.2,2.01,0.4,,88.16,86.89,,,Visualizer
moment,19.753,8.48,3.4,2.06,0.4,,88.69,86.83,,,Visualizer
moment,20.084,8.57,3.7,2.1,0.8,,89.36,86.75,,,Visualizer
moment,20.246,8.67,4.0,2.16,0.8,,89.76,86.74,,,Visualizer
moment,20.52,8.72,4.4,2.18,1.2,,90.37,86.74,,,Visualizer
moment,20.749,8.73,5.0,2.21,1.5,,90.37,86.7,,,Visualizer
moment,21.013,8.76,5.2,2.28,1.6,,90.54,86.6,,,Visualizer
moment,21.238,8.85,5.9,2.27,2.0,,90.57,86.69,,,Visualizer
moment,21.508,8.86,6.6,2.27,2.2,,90.77,86.73,,,Visualizer
moment,21.732,8.86,7.1,2.31,2.3,,90.8,86.78,,,Visualizer
moment,22.005,8.88,7.8,2.36,2.3,,90.77,86.77,,,Visualizer
moment,22.318,8.94,8.6,2.38,2.5,,91.01,86.82,,,Visualizer
moment,22.495,8.93,9.2,2.37,2.4,,91.01,86.85,,,Visualizer
moment,22.768,8.92,9.5,2.39,2.4,,91.18,86.95,,,Visualizer
moment,22.992,8.98,10.2,2.44,2.4,,91.28,86.98,,,Visualizer
moment,23.266,8.97,10.7,2.48,2.4,,91.31,87.07,,,Visualizer
moment,23.486,8.97,11.4,2.46,2.4,,91.45,87.16,,,Visualizer
moment,23.758,8.96,12.2,2.5,2.5,,91.41,87.14,,,Visualizer
moment,23.981,8.99,12.4,2.47,2.4,,91.52,87.21,,,Visualizer
moment,24.259,9.0,13.1,2.5,2.4,,91.38,87.21,,,Visualizer
moment,24.579,9.01,13.8,2.49,2.4,,91.55,87.3,,,Visualizer
moment,24.748,8.98,14.5,2.5,2.3,,91.52,87.35,,,Visualizer
moment,25.024,8.96,15.0,2.48,2.3,,91.38,87.36,,,Visualizer
moment,25.244,8.97,15.3,2.48,2.4,,91.38,87.4,,,Visualizer
moment,25.513,8.94,15.9,2.48,2.3,,91.35,87.41,,,Visualizer
moment,25.737,8.94,16.6,2.48,2.3,,91.41,87.46,,,Visualizer
moment,26.007,8.92,17.3,2.44,2.3,,91.31,87.53,,,Visualizer
moment,26.368,8.87,17.8,2.46,2.3,,91.11,87.53,,,Visualizer
moment,26.507,8.87,18.7,2.42,2.3,,91.18,87.53,,,Visualizer
moment,26.725,8.84,19.2,2.41,2.3,,91.08,87.6,,,Visualizer
moment,26.995,8.84,19.3,2.41,2.2,,91.04,87.63,,,Visualizer
moment,27.265,8.81,20.0,2.39,2.2,,90.88,87.66,,,Visualizer
moment,27.535,8.78,20.7,2.4,2.2,,90.88,87.71,,,Visualizer
moment,27.76,8.75,21.1,2.37,2.1,,90.84,87.77,,,Visualizer
moment,27.985,8.72,21.8,2.37,2.3,,90.74,87.78,,,Visualizer
moment,28.255,8.69,22.4,2.35,2.1,,90.54,87.8,,,Visualizer
moment,28.526,8.68,22.6,2.36,2.1,,90.64,87.8,,,Visualizer
moment,28.75,8.66,23.3,2.34,2.2,,90.5,87.81,,,Visualizer
moment,28.975,8.62,23.9,2.32,2.1,,90.4,87.76,,,Visualizer
moment,29.25,8.61,24.3,2.32,2.0,,90.23,87.83,,,Visualizer
moment,29.516,8.59,25.0,2.3,2.2,,90.2,87.83,,,Visualizer
moment,29.741,8.55,25.5,2.27,2.0,,90.13,87.84,,,Visualizer
moment,30.025,8.51,25.8,2.27,2.1,,90.07,87.81,,,Visualizer
moment,30.235,8.51,26.4,2.24,2.1,,90.03,87.85,,,Visualizer
moment,30.505,8.43,26.9,2.22,1.9,,89.93,87.86,,,Visualizer
moment,30.73,8.42,27.4,2.22,2.1,,89.86,87.87,,,Visualizer
moment,31.002,8.43,28.0,2.22,2.0,,89.86,87.83,,,Visualizer
moment,31.226,8.38,28.5,2.23,2.0,,89.73,87.8,,,Visualizer
moment,31.496,8.38,28.7,2.18,2.0,,89.59,87.78,,,Visualizer
moment,31.775,8.32,29.4,2.16,2.0,,89.49,87.8,,,Visualizer
moment,31.994,8.28,29.9,2.15,1.9,,89.46,87.86,,,Visualizer
moment,32.261,8.3,30.4,2.14,2.0,,89.46,87.85,,,Visualizer
moment,32.486,8.25,30.9,2.09,1.9,,89.43,87.82,,,Visualizer
moment,32.758,8.22,31.4,2.09,1.8,,89.29,87.82,,,Visualizer
moment,32.981,8.2,31.4,2.08,1.8,,89.23,87.73,,,Visualizer
moment,33.252,8.16,32.2,2.06,1.8,,89.12,87.69,,,Visualizer
moment,33.568,8.12,32.8,2.09,1.9,,89.19,87.74,,,Visualizer
moment,33.745,8.15,33.3,2.06,1.9,,89.09,87.73,,,Visualizer
moment,34.029,8.08,33.7,2.06,1.9,,89.06,87.69,,,Visualizer
moment,34.245,8.04,34.2,2.05,1.8,,88.82,87.71,,,Visualizer
moment,34.51,8.04,34.4,2.01,1.8,,88.86,87.72,,,Visualizer
moment,34.735,8.0,35.0,2.02,1.9,,88.76,87.7,,,Visualizer
moment,35.006,7.96,35.5,2.02,1.8,,88.66,87.62,,,Visualizer
moment,35.276,7.99,35.9,1.98,1.9,,88.59,87.66,,,Visualizer
moment,35.501,7.91,36.1,1.99,1.9,,88.59,87.61,,,Visualizer
moment,35.725,7.91,37.0,1.98,1.9,,88.49,87.6,,,Visualizer
moment,36.006,7.88,37.2,1.92,1.9,,88.52,87.59,,,Visualizer
