information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.525,8.67,9.8,1.13,1.17,,87.18,87.41,,,Visualizer
moment,18.75,8.62,10.2,1.13,1.17,,87.35,87.41,,,Visualizer
moment,18.977,8.61,10.3,1.14,1.2,,87.38,87.37,,,Visualizer
moment,19.162,8.63,10.8,1.14,1.25,,87.48,87.37,,,Visualizer
moment,19.435,8.61,11.0,1.13,1.25,,87.61,87.33,,,Visualizer
moment,19.583,8.55,11.3,1.13,1.25,,87.77,87.27,,,Visualizer
moment,19.799,8.49,11.6,1.14,1.28,,87.87,87.22,,,Visualizer
moment,19.999,8.38,11.9,1.19,1.33,,87.94,87.3,,,Visualizer
moment,20.228,8.54,12.1,1.21,1.3,,88.04,87.25,,,Visualizer
moment,20.399,8.48,12.5,1.22,1.35,,87.97,87.21,,,Visualizer
moment,20.625,8.43,12.8,1.23,1.35,,88.14,87.26,,,Visualizer
moment,20.849,8.41,13.1,1.25,1.38,,88.3,87.21,,,Visualizer
moment,21.037,8.46,13.4,1.25,1.4,,88.43,87.2,,,Visualizer
moment,21.262,8.45,13.7,1.25,1.4,,88.46,87.25,,,Visualizer
moment,21.456,8.4,14.1,1.23,1.4,,88.57,87.22,,,Visualizer
moment,21.682,8.38,14.5,1.26,1.43,,88.6,87.22,,,Visualizer
moment,21.862,8.39,14.6,1.27,1.43,,88.6,87.22,,,Visualizer
moment,22.087,8.3,15.0,1.29,1.48,,88.76,87.21,,,Visualizer
moment,22.312,8.28,15.4,1.32,1.48,,88.83,87.19,,,Visualizer
moment,22.5,8.38,15.8,1.32,1.51,,88.89,87.15,,,Visualizer
moment,22.727,8.3,16.1,1.34,1.51,,89.06,87.18,,,Visualizer
moment,22.912,8.31,16.4,1.32,1.5,,89.09,87.15,,,Visualizer
moment,23.137,8.18,16.8,1.35,1.53,,89.23,87.14,,,Visualizer
moment,23.324,8.21,17.2,1.34,1.53,,89.19,87.21,,,Visualizer
moment,23.549,8.27,17.3,1.34,1.53,,89.23,87.15,,,Visualizer
moment,23.738,8.15,17.7,1.36,1.56,,89.26,87.18,,,Visualizer
moment,23.963,8.21,18.2,1.36,1.58,,89.26,87.19,,,Visualizer
moment,24.149,8.19,18.5,1.37,1.58,,89.36,87.19,,,Visualizer
moment,24.374,8.18,18.7,1.36,1.58,,89.36,87.18,,,Visualizer
moment,24.562,8.11,19.1,1.38,1.61,,89.43,87.17,,,Visualizer
moment,24.79,8.09,19.4,1.42,1.61,,89.56,87.14,,,Visualizer
moment,25.012,8.09,20.0,1.41,1.66,,89.46,87.17,,,Visualizer
moment,25.201,8.1,20.3,1.42,1.66,,89.49,87.11,,,Visualizer
moment,25.426,8.05,20.7,1.4,1.68,,89.49,87.21,,,Visualizer
moment,25.612,8.04,21.1,1.42,1.68,,89.39,87.23,,,Visualizer
moment,25.837,7.99,21.4,1.45,1.68,,89.56,87.19,,,Visualizer
moment,26.024,8.01,21.6,1.47,1.68,,89.46,87.21,,,Visualizer
moment,26.249,8.05,22.1,1.48,1.71,,89.56,87.25,,,Visualizer
moment,26.441,8.0,22.5,1.47,1.71,,89.59,87.19,,,Visualizer
moment,26.666,7.95,22.9,1.49,1.73,,89.49,87.14,,,Visualizer
moment,26.892,7.98,23.2,1.47,1.73,,89.52,87.17,,,Visualizer
moment,27.074,7.82,23.6,1.52,1.73,,89.52,87.17,,,Visualizer
moment,27.299,7.9,23.9,1.52,1.73,,89.56,87.18,,,Visualizer
moment,27.488,7.95,24.3,1.5,1.79,,89.52,87.22,,,Visualizer
moment,27.712,7.81,24.9,1.52,1.79,,89.59,87.15,,,Visualizer
moment,27.906,7.86,25.1,1.52,1.81,,89.59,87.18,,,Visualizer
moment,28.131,7.87,25.6,1.53,1.81,,89.62,87.27,,,Visualizer
moment,28.312,7.76,26.0,1.52,1.81,,89.59,87.23,,,Visualizer
moment,28.537,7.87,26.3,1.51,1.79,,89.66,87.19,,,Visualizer
moment,28.761,7.84,26.7,1.48,1.81,,89.59,87.23,,,Visualizer
moment,28.949,7.74,27.0,1.51,1.79,,89.69,87.25,,,Visualizer
moment,29.174,7.79,27.4,1.5,1.81,,89.62,87.28,,,Visualizer
moment,29.362,7.75,27.8,1.5,1.81,,89.49,87.21,,,Visualizer
moment,29.586,7.72,28.2,1.5,1.81,,89.59,87.22,,,Visualizer
moment,29.774,7.67,28.5,1.52,1.81,,89.52,87.18,,,Visualizer
moment,29.999,7.7,28.9,1.52,1.81,,89.46,87.22,,,Visualizer
moment,30.187,7.64,29.3,1.53,1.84,,89.43,87.24,,,Visualizer
moment,30.412,7.65,29.7,1.56,1.84,,89.43,87.29,,,Visualizer
moment,30.639,7.69,30.0,1.54,1.81,,89.43,87.25,,,Visualizer
moment,30.824,7.56,30.5,1.57,1.81,,89.36,87.27,,,Visualizer
moment,31.049,7.61,30.8,1.53,1.84,,89.29,87.31,,,Visualizer
moment,31.237,7.56,31.3,1.56,1.84,,89.36,87.28,,,Visualizer
moment,31.469,7.52,31.7,1.57,1.84,,89.26,87.29,,,Visualizer
moment,31.653,7.59,32.1,1.57,1.84,,89.39,87.26,,,Visualizer
moment,31.878,7.46,32.4,1.55,1.84,,89.46,87.28,,,Visualizer
moment,32.062,7.41,32.8,1.59,1.84,,89.56,87.3,,,Visualizer
moment,32.286,7.5,33.1,1.6,1.81,,89.52,87.31,,,Visualizer
moment,32.511,7.53,33.5,1.57,1.84,,89.46,87.32,,,Visualizer
moment,32.699,7.46,33.9,1.58,1.84,,89.52,87.27,,,Visualizer
moment,32.93,7.42,34.2,1.56,1.84,,89.59,87.18,,,Visualizer
moment,33.124,7.41,34.6,1.57,1.84,,89.66,87.23,,,Visualizer
