information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.3,5.9,0.0,0.86,0.0,,87.59,88.26,,,Visualizer
moment,11.524,6.03,0.0,0.77,0.0,,87.59,88.25,,,Visualizer
moment,11.703,6.0,0.0,0.62,0.0,,87.55,88.25,,,Visualizer
moment,11.929,5.86,0.0,0.59,0.0,,87.55,88.15,,,Visualizer
moment,12.123,6.04,0.0,0.59,0.0,,87.52,88.19,,,Visualizer
moment,12.331,6.23,0.0,0.48,0.0,,87.46,88.11,,,Visualizer
moment,12.558,5.96,0.0,0.43,0.0,,87.39,88.14,,,Visualizer
moment,12.738,5.93,0.0,0.38,0.0,,87.42,88.09,,,Visualizer
moment,12.966,5.98,0.0,0.38,0.0,,87.32,88.12,,,Visualizer
moment,13.19,6.0,0.0,0.37,0.0,,87.39,88.11,,,Visualizer
moment,13.366,6.03,0.0,0.32,0.0,,87.42,88.09,,,Visualizer
moment,13.64,6.01,0.0,0.34,0.04,,87.26,88.14,,,Visualizer
moment,13.822,6.06,0.0,0.28,0.03,,87.42,87.99,,,Visualizer
moment,13.999,6.01,0.0,0.37,0.0,,87.23,87.96,,,Visualizer
moment,14.224,6.32,0.0,0.31,0.0,,87.23,88.01,,,Visualizer
moment,14.407,6.23,0.0,0.24,0.03,,87.26,88.0,,,Visualizer
moment,14.625,5.94,0.0,0.21,0.04,,87.26,87.98,,,Visualizer
moment,14.848,5.9,0.0,0.24,0.04,,87.13,87.91,,,Visualizer
moment,15.074,5.97,0.01,0.25,0.12,,87.16,87.9,,,Visualizer
moment,15.253,5.95,0.03,0.23,0.11,,87.13,87.9,,,Visualizer
moment,15.479,5.99,0.05,0.27,0.1,,87.09,87.89,,,Visualizer
moment,15.659,6.05,0.07,0.22,0.09,,87.09,87.85,,,Visualizer
moment,15.885,5.94,0.08,0.26,0.14,,86.96,87.84,,,Visualizer
moment,16.063,6.01,0.12,0.29,0.19,,87.03,87.79,,,Visualizer
moment,16.379,6.06,0.18,0.25,0.19,,87.0,87.76,,,Visualizer
moment,16.514,5.96,0.2,0.28,0.18,,87.0,87.76,,,Visualizer
moment,16.7,5.98,0.24,0.3,0.2,,86.93,87.79,,,Visualizer
moment,16.918,6.1,0.28,0.27,0.24,,86.93,87.8,,,Visualizer
moment,17.148,5.99,0.32,0.28,0.22,,86.83,87.75,,,Visualizer
moment,17.327,5.95,0.36,0.28,0.2,,86.77,87.74,,,Visualizer
moment,17.547,6.02,0.41,0.28,0.28,,86.77,87.76,,,Visualizer
moment,17.731,6.01,0.47,0.31,0.27,,86.67,87.79,,,Visualizer
moment,17.959,6.02,0.52,0.31,0.24,,86.7,87.74,,,Visualizer
moment,18.189,5.98,0.57,0.32,0.31,,86.67,87.75,,,Visualizer
moment,18.373,6.04,0.63,0.31,0.29,,86.54,87.76,,,Visualizer
moment,18.588,6.01,0.69,0.33,0.31,,86.44,87.76,,,Visualizer
moment,18.943,5.98,0.81,0.35,0.25,,86.44,87.69,,,Visualizer
moment,18.998,6.02,0.83,0.33,0.24,,86.31,87.62,,,Visualizer
moment,19.231,6.0,0.91,0.35,0.41,,86.31,87.67,,,Visualizer
moment,19.441,6.01,0.99,0.35,0.36,,86.24,87.66,,,Visualizer
moment,19.619,5.98,1.05,0.36,0.33,,86.24,87.62,,,Visualizer
moment,19.843,6.02,1.12,0.38,0.39,,86.14,87.64,,,Visualizer
moment,20.022,6.04,1.21,0.38,0.44,,85.95,87.62,,,Visualizer
moment,20.248,5.96,1.3,0.41,0.43,,85.88,87.56,,,Visualizer
moment,20.474,6.02,1.38,0.41,0.4,,85.85,87.62,,,Visualizer
moment,20.653,5.97,1.46,0.43,0.38,,85.79,87.55,,,Visualizer
moment,20.879,6.02,1.55,0.43,0.49,,85.66,87.56,,,Visualizer
moment,21.104,5.99,1.64,0.44,0.44,,85.59,87.5,,,Visualizer
moment,21.29,6.0,1.76,0.45,0.4,,85.49,87.53,,,Visualizer
moment,21.518,6.0,1.81,0.46,0.49,,85.36,87.52,,,Visualizer
moment,21.691,5.98,1.92,0.48,0.52,,85.33,87.47,,,Visualizer
moment,21.918,6.01,2.02,0.5,0.48,,85.23,87.5,,,Visualizer
moment,22.148,5.96,2.16,0.52,0.51,,85.1,87.44,,,Visualizer
moment,22.334,6.03,2.22,0.51,0.59,,85.07,87.54,,,Visualizer
moment,22.543,5.98,2.4,0.57,0.58,,84.94,87.49,,,Visualizer
moment,22.785,6.02,2.5,0.55,0.53,,84.94,87.51,,,Visualizer
moment,22.952,5.99,2.55,0.55,0.52,,84.91,87.44,,,Visualizer
moment,23.174,5.98,2.75,0.6,0.65,,84.75,87.46,,,Visualizer
moment,23.404,5.99,2.88,0.61,0.65,,84.58,87.5,,,Visualizer
moment,23.587,6.01,3.01,0.61,0.64,,84.45,87.39,,,Visualizer
moment,23.848,5.99,3.21,0.61,0.71,,84.48,87.36,,,Visualizer
moment,24.04,5.95,3.28,0.65,0.68,,84.52,87.4,,,Visualizer
moment,24.212,5.95,3.41,0.7,0.63,,84.42,87.35,,,Visualizer
moment,24.446,6.14,3.56,0.66,0.78,,84.45,87.31,,,Visualizer
moment,24.62,5.99,3.72,0.67,0.76,,84.42,87.32,,,Visualizer
moment,24.844,5.83,3.87,0.78,0.77,,84.42,87.32,,,Visualizer
moment,25.064,6.14,4.04,0.7,0.85,,84.52,87.24,,,Visualizer
moment,25.34,5.88,4.3,0.78,0.89,,84.39,87.21,,,Visualizer
moment,25.48,6.03,4.39,0.77,0.9,,84.48,87.2,,,Visualizer
moment,25.647,6.05,4.67,0.81,0.96,,84.65,87.21,,,Visualizer
moment,25.872,5.98,4.86,0.85,0.93,,84.68,87.22,,,Visualizer
moment,26.144,5.93,5.04,0.86,0.93,,84.88,87.18,,,Visualizer
moment,26.277,6.08,5.24,0.88,1.04,,85.04,87.12,,,Visualizer
moment,26.513,5.97,5.44,0.91,1.03,,85.3,87.04,,,Visualizer
moment,26.728,6.02,5.65,0.93,1.07,,85.49,87.1,,,Visualizer
moment,26.908,5.97,5.87,0.96,1.07,,85.59,87.08,,,Visualizer
moment,27.134,6.0,6.09,0.96,1.11,,85.85,87.02,,,Visualizer
moment,27.319,5.98,6.32,0.99,1.16,,86.21,87.05,,,Visualizer
moment,27.538,5.95,6.56,1.0,1.19,,86.5,87.02,,,Visualizer
moment,27.765,5.99,6.92,1.04,1.23,,86.73,86.94,,,Visualizer
moment,27.988,5.91,7.04,1.08,1.25,,87.0,86.91,,,Visualizer
moment,28.167,5.91,7.3,1.11,1.28,,87.32,86.9,,,Visualizer
moment,28.4,5.92,7.69,1.15,1.31,,87.65,86.92,,,Visualizer
moment,28.575,5.91,7.95,1.13,1.35,,87.98,86.94,,,Visualizer
moment,28.799,5.87,8.22,1.18,1.34,,88.18,86.91,,,Visualizer
moment,29.023,5.91,8.5,1.2,1.38,,88.41,86.85,,,Visualizer
moment,29.202,5.87,8.78,1.21,1.43,,88.74,86.9,,,Visualizer
moment,29.437,5.82,9.08,1.25,1.49,,88.91,86.89,,,Visualizer
moment,29.607,5.82,9.23,1.28,1.48,,89.27,86.91,,,Visualizer
moment,29.839,5.84,9.68,1.32,1.49,,89.3,86.93,,,Visualizer
moment,30.066,5.81,9.98,1.34,1.53,,89.6,86.93,,,Visualizer
moment,30.238,5.78,10.3,1.35,1.59,,89.8,86.98,,,Visualizer
moment,30.496,5.76,10.62,1.39,1.61,,89.93,86.98,,,Visualizer
moment,30.691,5.77,10.94,1.41,1.61,,90.14,86.93,,,Visualizer
moment,30.867,5.77,11.26,1.41,1.65,,90.27,87.03,,,Visualizer
moment,31.093,5.74,11.6,1.44,1.67,,90.4,87.03,,,Visualizer
moment,31.317,5.71,11.94,1.45,1.69,,90.77,87.12,,,Visualizer
moment,31.522,5.71,12.28,1.44,1.73,,90.9,87.15,,,Visualizer
moment,31.722,5.68,12.81,1.42,1.75,,91.07,87.21,,,Visualizer
moment,31.903,5.66,12.98,1.4,1.75,,91.2,87.26,,,Visualizer
moment,32.127,5.65,13.52,1.42,1.83,,91.37,87.23,,,Visualizer
moment,32.4,5.63,13.88,1.46,1.84,,91.51,87.29,,,Visualizer
moment,32.532,5.62,14.25,1.5,1.86,,91.61,87.35,,,Visualizer
moment,32.759,5.66,14.63,1.52,1.87,,91.84,87.41,,,Visualizer
moment,33.028,5.62,15.01,1.58,1.91,,91.98,87.37,,,Visualizer
moment,33.163,5.61,15.39,1.61,1.92,,91.95,87.5,,,Visualizer
moment,33.39,5.59,15.77,1.63,1.92,,91.98,87.55,,,Visualizer
moment,33.578,5.57,16.16,1.65,1.97,,91.98,87.51,,,Visualizer
moment,33.794,5.6,16.56,1.65,1.96,,91.81,87.57,,,Visualizer
moment,34.021,5.54,16.96,1.67,2.0,,91.84,87.66,,,Visualizer
moment,34.288,5.52,17.56,1.66,2.04,,91.74,87.79,,,Visualizer
moment,34.438,5.5,17.77,1.66,2.06,,91.64,87.74,,,Visualizer
moment,34.653,5.51,18.19,1.67,2.06,,91.64,87.76,,,Visualizer
moment,34.838,5.5,18.6,1.69,2.08,,91.57,87.94,,,Visualizer
moment,35.053,5.46,19.02,1.74,2.07,,91.57,87.97,,,Visualizer
moment,35.232,5.49,19.44,1.73,2.07,,91.54,87.96,,,Visualizer
moment,35.474,5.44,19.86,1.75,2.12,,91.44,88.0,,,Visualizer
moment,35.682,5.44,20.49,1.77,2.13,,91.44,88.01,,,Visualizer
moment,35.863,5.43,20.93,1.81,2.19,,91.37,88.06,,,Visualizer
moment,36.089,5.41,21.37,1.78,2.2,,91.44,88.17,,,Visualizer
moment,36.318,5.38,21.81,1.77,2.2,,91.3,88.17,,,Visualizer
moment,36.501,5.37,22.25,1.81,2.23,,91.27,88.18,,,Visualizer
moment,36.723,5.39,22.7,1.84,2.26,,91.11,88.17,,,Visualizer
moment,36.947,5.36,23.16,1.78,2.27,,91.14,88.25,,,Visualizer
moment,37.133,5.28,23.62,1.82,2.28,,91.0,88.27,,,Visualizer
moment,37.348,5.35,24.08,1.86,2.26,,91.04,88.31,,,Visualizer
moment,37.527,5.33,24.54,1.86,2.32,,90.84,88.34,,,Visualizer
moment,37.752,5.29,25.0,1.88,2.3,,90.87,88.34,,,Visualizer
moment,37.977,5.3,25.46,1.9,2.31,,90.8,88.39,,,Visualizer
moment,38.157,5.28,25.92,1.9,2.33,,90.6,88.39,,,Visualizer
moment,38.382,5.26,26.38,1.91,2.32,,90.43,88.45,,,Visualizer
moment,38.607,5.26,27.08,1.9,2.36,,90.34,88.45,,,Visualizer
moment,38.788,5.23,27.32,1.88,2.35,,90.27,88.4,,,Visualizer
moment,39.013,5.21,28.04,1.89,2.38,,90.2,88.51,,,Visualizer
moment,39.24,5.2,28.52,1.92,2.36,,90.1,88.46,,,Visualizer
moment,39.419,5.2,28.76,1.91,2.38,,90.17,88.47,,,Visualizer
moment,39.651,5.17,29.48,1.89,2.38,,90.04,88.5,,,Visualizer
