information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.46,4.99,34.0,2.56,3.12,,85.33,89.24,,,Visualizer
moment,20.642,4.97,34.0,2.61,3.12,,85.36,89.19,,,Visualizer
moment,20.869,4.98,35.2,2.61,3.02,,85.29,89.17,,,Visualizer
moment,21.046,4.94,35.5,2.63,3.02,,85.42,89.1,,,Visualizer
moment,21.316,4.92,36.3,2.58,2.83,,85.33,89.05,,,Visualizer
moment,21.495,4.89,36.9,2.57,2.83,,85.33,89.02,,,Visualizer
moment,21.677,4.83,37.2,2.56,2.93,,85.29,88.98,,,Visualizer
moment,21.904,4.81,38.2,2.55,2.93,,85.39,88.94,,,Visualizer
moment,22.126,4.79,38.8,2.57,2.93,,85.39,88.84,,,Visualizer
moment,22.305,4.79,39.1,2.52,2.93,,85.23,88.78,,,Visualizer
moment,22.53,4.71,40.0,2.51,3.02,,85.45,88.74,,,Visualizer
moment,22.711,4.67,40.6,2.56,2.93,,85.42,88.73,,,Visualizer
moment,22.937,4.69,41.2,2.54,2.93,,85.39,88.74,,,Visualizer
moment,23.164,4.63,41.2,2.51,2.93,,85.36,88.67,,,Visualizer
moment,23.34,4.61,42.1,2.5,2.93,,85.29,88.66,,,Visualizer
moment,23.566,4.57,43.0,2.53,2.93,,85.39,88.6,,,Visualizer
moment,23.793,4.57,43.2,2.53,2.83,,85.39,88.58,,,Visualizer
moment,24.024,4.55,44.4,2.51,2.83,,85.26,88.55,,,Visualizer
