information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.013,0.01,0.0,0.2,-1.0,,88.18,91.96,,,Visualizer
moment,39.328,0.01,0.0,0.16,-1.0,,88.38,91.93,,,Visualizer
moment,39.508,0.01,0.0,0.13,-1.0,,88.48,91.85,,,Visualizer
moment,39.868,0.01,0.0,0.1,-1.0,,88.51,91.85,,,Visualizer
moment,40.048,0.01,0.0,0.19,-1.0,,88.38,91.82,,,Visualizer
moment,40.273,0.01,0.0,0.29,-1.0,,88.45,91.84,,,Visualizer
moment,40.588,0.01,0.0,0.24,-1.0,,88.51,91.73,,,Visualizer
moment,40.858,0.01,0.0,0.19,-1.0,,88.48,91.66,,,Visualizer
moment,41.128,0.01,0.0,0.15,-1.0,,88.48,91.7,,,Visualizer
moment,41.308,0.01,0.0,0.18,-1.0,,88.48,91.71,,,Visualizer
moment,41.533,0.01,0.0,0.2,-1.0,,88.48,91.65,,,Visualizer
moment,41.848,0.01,0.0,0.16,-1.0,,88.41,91.61,,,Visualizer
moment,42.028,0.01,0.0,0.12,-1.0,,88.41,91.63,,,Visualizer
moment,42.388,0.01,0.0,0.17,-1.0,,88.28,91.52,,,Visualizer
moment,42.523,0.01,0.0,0.18,-1.0,,88.18,91.57,,,Visualizer
moment,42.793,0.01,0.0,0.15,-1.0,,88.12,91.48,,,Visualizer
moment,43.108,0.01,0.0,0.2,-1.0,,88.31,91.46,,,Visualizer
moment,43.288,0.01,0.0,0.22,-1.0,,88.28,91.49,,,Visualizer
moment,43.603,0.01,0.0,0.29,-1.0,,88.28,91.39,,,Visualizer
moment,43.783,0.01,0.0,0.24,-1.0,,88.28,91.39,,,Visualizer
moment,44.008,0.01,0.0,0.19,-1.0,,88.21,91.3,,,Visualizer
moment,44.368,0.01,0.0,0.14,-1.0,,88.21,91.36,,,Visualizer
moment,44.548,0.01,0.0,0.11,-1.0,,88.08,91.34,,,Visualizer
moment,44.772,0.01,0.0,0.2,-1.0,,88.15,91.28,,,Visualizer
moment,45.087,0.01,0.0,0.17,-1.0,,87.98,91.24,,,Visualizer
moment,45.268,0.01,0.0,0.13,-1.0,,88.12,91.25,,,Visualizer
moment,45.632,0.01,0.0,0.17,-1.0,,88.05,91.18,,,Visualizer
moment,45.808,0.01,0.0,0.19,-1.0,,87.95,91.19,,,Visualizer
moment,46.033,0.01,0.0,0.22,-1.0,,88.08,91.22,,,Visualizer
moment,46.348,0.01,0.0,0.25,-1.0,,88.02,91.06,,,Visualizer
moment,46.528,0.01,0.0,0.2,-1.0,,87.98,91.04,,,Visualizer
moment,46.848,0.01,0.0,0.21,-1.0,,88.08,91.11,,,Visualizer
moment,47.023,0.01,0.0,0.23,-1.0,,88.02,91.04,,,Visualizer
moment,47.293,0.01,0.0,0.19,-1.0,,87.82,90.99,,,Visualizer
moment,47.562,0.01,0.0,0.15,-1.0,,87.82,91.05,,,Visualizer
moment,47.877,0.01,0.0,0.11,-1.0,,87.69,90.98,,,Visualizer
moment,48.013,0.01,0.0,0.2,-1.0,,87.72,90.92,,,Visualizer
moment,48.283,0.01,0.0,0.17,-1.0,,87.66,90.92,,,Visualizer
moment,48.508,0.01,0.0,0.13,-1.0,,87.66,90.89,,,Visualizer
moment,48.823,0.01,0.0,0.18,-1.0,,87.62,90.85,,,Visualizer
moment,49.047,0.01,0.0,0.32,-1.0,,87.59,90.85,,,Visualizer
moment,49.363,0.01,0.0,0.27,-1.0,,87.49,90.71,,,Visualizer
moment,49.542,0.01,0.0,0.21,-1.0,,87.59,90.77,,,Visualizer
moment,49.768,0.01,0.0,0.16,-1.0,,87.59,90.78,,,Visualizer
moment,50.038,0.01,0.0,0.13,-1.0,,87.49,90.75,,,Visualizer
moment,50.262,0.01,0.0,0.21,-1.0,,87.53,90.63,,,Visualizer
moment,50.623,0.01,0.0,0.18,-1.0,,87.43,90.65,,,Visualizer
moment,50.803,0.01,0.0,0.14,-1.0,,87.36,90.58,,,Visualizer
moment,51.027,0.01,0.0,0.11,-1.0,,87.39,90.61,,,Visualizer
moment,51.297,0.01,0.0,0.19,-1.0,,87.33,90.57,,,Visualizer
moment,51.567,0.01,0.0,0.17,-1.0,,87.39,90.53,,,Visualizer
moment,51.882,0.01,0.0,0.19,-1.0,,87.46,90.51,,,Visualizer
moment,52.062,0.01,0.0,0.24,-1.0,,87.53,90.48,,,Visualizer
moment,52.287,0.01,0.0,0.19,-1.0,,87.53,90.46,,,Visualizer
moment,52.557,0.01,0.0,0.26,-1.0,,87.56,90.42,,,Visualizer
moment,52.783,0.01,0.0,0.21,-1.0,,87.62,90.36,,,Visualizer
moment,53.008,0.01,0.0,0.17,-1.0,,87.82,90.32,,,Visualizer
moment,53.322,0.01,0.0,0.13,-1.0,,87.66,90.33,,,Visualizer
moment,53.548,0.01,0.0,0.16,-1.0,,87.46,90.27,,,Visualizer
moment,53.862,0.01,0.0,0.19,-1.0,,87.56,90.23,,,Visualizer
moment,54.042,0.01,0.0,0.15,-1.0,,87.46,90.31,,,Visualizer
moment,54.267,0.01,0.0,0.12,-1.0,,87.49,90.23,,,Visualizer
moment,54.537,0.01,0.0,0.19,-1.0,,87.59,90.14,,,Visualizer
moment,54.762,0.01,0.0,0.31,-1.0,,87.56,90.07,,,Visualizer
moment,55.123,0.01,0.0,0.26,-1.0,,87.62,90.11,,,Visualizer
moment,55.303,0.01,0.0,0.2,-1.0,,87.79,90.06,,,Visualizer
moment,55.527,0.01,0.0,0.16,-1.0,,87.66,90.0,,,Visualizer
moment,55.842,0.01,0.0,0.15,-1.0,,87.69,89.98,,,Visualizer
moment,56.022,0.01,0.0,0.21,-1.0,,87.62,89.95,,,Visualizer
moment,56.383,0.01,0.0,0.17,-1.0,,87.56,89.96,,,Visualizer
moment,56.517,0.01,0.0,0.13,-1.0,,87.46,89.97,,,Visualizer
moment,56.832,0.01,0.0,0.17,-1.0,,87.59,89.86,,,Visualizer
moment,57.103,0.01,0.0,0.19,-1.0,,87.49,89.88,,,Visualizer
moment,57.282,0.01,0.0,0.15,-1.0,,87.43,89.85,,,Visualizer
moment,57.508,0.01,0.0,0.12,-1.0,,87.49,89.81,,,Visualizer
moment,57.822,0.01,0.0,0.31,-1.0,,87.39,89.76,,,Visualizer
moment,58.048,0.01,0.0,0.31,-1.0,,87.36,89.73,,,Visualizer
moment,58.363,0.01,0.0,0.24,-1.0,,87.46,89.66,,,Visualizer
moment,58.542,0.01,0.0,0.19,-1.0,,87.43,89.73,,,Visualizer
moment,58.767,0.01,0.0,0.15,-1.0,,87.33,89.68,,,Visualizer
moment,59.082,0.01,0.0,0.13,-1.0,,87.33,89.63,,,Visualizer
moment,59.263,0.01,0.0,0.2,-1.0,,87.23,89.64,,,Visualizer
moment,59.622,0.01,0.0,0.16,-1.0,,87.17,89.59,,,Visualizer
moment,59.757,0.01,0.0,0.13,-1.0,,87.2,89.63,,,Visualizer
moment,60.027,0.01,0.0,0.16,-1.0,,87.17,89.52,,,Visualizer
moment,60.342,0.01,0.0,0.19,-1.0,,87.17,89.48,,,Visualizer
moment,60.522,0.01,0.0,0.15,-1.0,,87.13,89.43,,,Visualizer
moment,60.792,0.01,0.0,0.25,-1.0,,87.13,89.46,,,Visualizer
moment,61.062,0.01,0.0,0.22,-1.0,,87.13,89.43,,,Visualizer
moment,61.287,0.01,0.0,0.25,-1.0,,87.23,89.39,,,Visualizer
moment,61.602,0.01,0.0,0.24,-1.0,,87.3,89.36,,,Visualizer
moment,61.827,0.01,0.0,0.19,-1.0,,87.3,89.32,,,Visualizer
moment,62.142,0.01,0.0,0.15,-1.0,,87.3,89.34,,,Visualizer
moment,62.322,0.01,0.0,0.12,-1.0,,87.23,89.33,,,Visualizer
moment,62.638,0.01,0.0,0.2,-1.0,,87.2,89.26,,,Visualizer
moment,62.863,0.01,0.0,0.17,-1.0,,87.17,89.21,,,Visualizer
moment,63.087,0.01,0.0,0.13,-1.0,,87.3,89.21,,,Visualizer
moment,63.267,0.01,0.0,0.15,-1.0,,87.27,89.15,,,Visualizer
moment,63.537,0.01,0.0,0.19,-1.0,,87.23,89.18,,,Visualizer
moment,63.762,0.01,0.0,0.19,-1.0,,87.23,89.06,,,Visualizer
moment,64.122,0.01,0.0,0.26,-1.0,,87.3,89.09,,,Visualizer
moment,64.302,0.01,0.0,0.21,-1.0,,87.33,89.03,,,Visualizer
moment,64.527,0.01,0.0,0.18,-1.0,,87.3,89.01,,,Visualizer
moment,64.797,0.01,0.0,0.24,-1.0,,87.33,89.01,,,Visualizer
moment,65.112,0.01,0.0,0.19,-1.0,,87.27,88.98,,,Visualizer
moment,65.293,0.01,0.0,0.15,-1.0,,87.2,88.98,,,Visualizer
moment,65.562,0.01,0.0,0.12,-1.0,,87.23,88.88,,,Visualizer
moment,65.788,0.01,0.0,0.2,-1.0,,87.07,88.84,,,Visualizer
moment,66.103,0.01,0.0,0.17,-1.0,,87.2,88.86,,,Visualizer
moment,66.283,0.01,0.0,0.14,-1.0,,87.17,88.79,,,Visualizer
moment,66.552,0.01,0.0,0.18,-1.0,,87.2,88.8,,,Visualizer
moment,66.822,0.01,0.0,0.33,-1.0,,87.04,88.73,,,Visualizer
moment,67.047,0.01,0.0,0.27,-1.0,,87.07,88.82,,,Visualizer
moment,67.362,0.01,0.0,0.21,-1.0,,87.13,88.72,,,Visualizer
moment,67.542,0.01,0.0,0.16,-1.0,,87.17,88.64,,,Visualizer
moment,67.858,0.01,0.0,0.13,-1.0,,86.94,88.7,,,Visualizer
moment,68.082,0.01,0.0,0.14,-1.0,,86.94,88.66,,,Visualizer
moment,68.262,0.01,0.0,0.19,-1.0,,86.97,88.64,,,Visualizer
moment,68.622,0.01,0.0,0.15,-1.0,,86.91,88.62,,,Visualizer
moment,68.802,0.01,0.0,0.12,-1.0,,87.1,88.6,,,Visualizer
moment,69.027,0.01,0.0,0.22,-1.0,,87.1,88.54,,,Visualizer
moment,69.342,0.01,0.0,0.32,-1.0,,87.04,88.47,,,Visualizer
moment,69.522,0.01,0.0,0.26,-1.0,,87.0,88.47,,,Visualizer
moment,69.882,0.01,0.0,0.2,-1.0,,87.07,88.4,,,Visualizer
moment,70.062,0.01,0.0,0.16,-1.0,,86.97,88.42,,,Visualizer
moment,70.287,0.01,0.0,0.12,-1.0,,87.0,88.38,,,Visualizer
moment,70.512,0.01,0.0,0.17,-1.0,,86.97,88.4,,,Visualizer
moment,70.782,0.01,0.0,0.18,-1.0,,86.91,88.39,,,Visualizer
moment,71.142,0.01,0.0,0.15,-1.0,,86.87,88.33,,,Visualizer
moment,71.277,0.01,0.0,0.11,-1.0,,86.97,88.26,,,Visualizer
moment,71.547,0.01,0.0,0.22,-1.0,,86.84,88.22,,,Visualizer
moment,71.862,0.01,0.0,0.24,-1.0,,86.91,88.16,,,Visualizer
moment,72.042,0.01,0.0,0.26,-1.0,,87.0,88.18,,,Visualizer
moment,72.267,0.01,0.0,0.21,-1.0,,87.0,88.18,,,Visualizer
moment,72.582,0.01,0.0,0.16,-1.0,,86.97,88.15,,,Visualizer
moment,72.762,0.01,0.0,0.13,-1.0,,86.94,88.15,,,Visualizer
moment,73.077,0.01,0.0,0.11,-1.0,,86.87,88.1,,,Visualizer
moment,73.302,0.01,0.0,0.19,-1.0,,86.84,88.01,,,Visualizer
moment,73.527,0.01,0.0,0.15,-1.0,,86.94,88.07,,,Visualizer
moment,73.842,0.01,0.0,0.24,-1.0,,86.87,87.99,,,Visualizer
moment,74.023,0.01,0.0,0.22,-1.0,,86.97,88.03,,,Visualizer
moment,74.382,0.01,0.0,0.17,-1.0,,86.97,87.99,,,Visualizer
moment,74.607,0.01,0.0,0.21,-1.0,,86.91,87.95,,,Visualizer
moment,74.787,0.01,0.0,0.22,-1.0,,86.87,87.9,,,Visualizer
moment,75.102,0.01,0.0,0.17,-1.0,,86.84,87.89,,,Visualizer
moment,75.282,0.01,0.0,0.13,-1.0,,86.87,87.82,,,Visualizer
moment,75.642,0.01,0.0,0.1,-1.0,,86.77,87.91,,,Visualizer
moment,75.777,0.01,0.0,0.32,-1.0,,86.77,87.82,,,Visualizer
moment,76.047,0.01,0.0,0.29,-1.0,,86.87,87.76,,,Visualizer
moment,76.362,0.01,0.0,0.23,-1.0,,86.81,87.69,,,Visualizer
moment,76.542,0.01,0.0,0.18,-1.0,,86.84,87.76,,,Visualizer
moment,76.767,0.01,0.0,0.14,-1.0,,86.77,87.73,,,Visualizer
moment,77.037,0.01,0.0,0.11,-1.0,,86.81,87.73,,,Visualizer
moment,77.262,0.01,0.0,0.19,-1.0,,86.74,87.66,,,Visualizer
moment,77.532,0.01,0.0,0.17,-1.0,,86.74,87.59,,,Visualizer
moment,77.802,0.01,0.0,0.16,-1.0,,86.77,87.57,,,Visualizer
moment,78.027,0.01,0.0,0.24,-1.0,,86.74,87.64,,,Visualizer
moment,78.297,0.01,0.0,0.19,-1.0,,86.68,87.54,,,Visualizer
moment,78.522,0.01,0.0,0.17,-1.0,,86.58,87.55,,,Visualizer
moment,78.792,0.01,0.0,0.23,-1.0,,86.55,87.49,,,Visualizer
moment,79.017,0.01,0.0,0.19,-1.0,,86.61,87.47,,,Visualizer
moment,79.287,0.01,0.0,0.15,-1.0,,86.55,87.43,,,Visualizer
moment,79.512,0.01,0.0,0.11,-1.0,,86.55,87.41,,,Visualizer
moment,79.782,0.01,0.0,0.19,-1.0,,86.61,87.37,,,Visualizer
moment,80.052,0.01,0.0,0.31,-1.0,,86.48,87.41,,,Visualizer
moment,80.277,0.01,0.0,0.26,-1.0,,86.55,87.36,,,Visualizer
moment,80.547,0.01,0.0,0.2,-1.0,,86.48,87.27,,,Visualizer
moment,80.772,0.01,0.0,0.16,-1.0,,86.48,87.29,,,Visualizer
moment,81.046,0.01,0.0,0.12,-1.0,,86.55,87.28,,,Visualizer
moment,81.267,0.01,0.0,0.17,-1.0,,86.48,87.22,,,Visualizer
