information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.795,0.56,18.3,0.15,1.54,,93.14,96.03,,,Visualizer
moment,16.064,0.55,18.4,0.22,1.03,,93.0,96.09,,,Visualizer
moment,16.291,0.55,18.7,0.18,1.11,,93.24,96.01,,,Visualizer
moment,16.559,0.59,19.3,0.14,1.28,,93.27,95.97,,,Visualizer
moment,16.786,0.58,19.2,0.11,1.11,,93.41,95.98,,,Visualizer
moment,17.053,0.56,19.5,0.09,1.03,,93.38,95.95,,,Visualizer
moment,17.278,0.5,19.5,0.19,0.94,,93.54,95.88,,,Visualizer
moment,17.548,0.47,20.0,0.16,1.03,,93.68,95.84,,,Visualizer
moment,17.818,0.51,20.2,0.12,0.86,,93.68,95.88,,,Visualizer
moment,18.09,0.5,20.3,0.09,0.68,,93.75,95.92,,,Visualizer
moment,18.314,0.46,20.5,0.17,0.77,,93.88,95.84,,,Visualizer
moment,18.539,0.38,20.6,0.15,0.94,,94.05,95.77,,,Visualizer
moment,18.808,0.41,20.7,0.12,0.6,,94.16,95.82,,,Visualizer
moment,19.033,0.45,21.1,0.09,0.77,,94.12,95.81,,,Visualizer
moment,19.35,0.5,21.1,0.07,0.68,,94.22,95.75,,,Visualizer
moment,19.528,0.46,21.4,0.06,0.68,,94.22,95.7,,,Visualizer
moment,19.843,0.44,21.4,0.12,0.6,,94.22,95.78,,,Visualizer
moment,20.068,0.38,21.6,0.13,0.43,,94.22,95.76,,,Visualizer
moment,20.293,0.36,21.7,0.22,0.51,,94.46,95.71,,,Visualizer
moment,20.564,0.33,22.1,0.19,0.68,,94.29,95.71,,,Visualizer
moment,20.789,0.33,22.1,0.15,0.6,,94.57,95.71,,,Visualizer
moment,21.058,0.32,22.1,0.12,0.6,,94.6,95.7,,,Visualizer
moment,21.284,0.34,22.3,0.09,0.6,,94.57,95.65,,,Visualizer
moment,21.554,0.33,22.5,0.07,0.68,,94.63,95.67,,,Visualizer
moment,21.778,0.28,22.5,0.15,0.34,,94.63,95.64,,,Visualizer
moment,22.049,0.23,22.5,0.14,0.34,,94.7,95.59,,,Visualizer
moment,22.319,0.27,23.0,0.11,0.77,,94.57,95.61,,,Visualizer
moment,22.544,0.29,23.0,0.08,0.68,,94.63,95.62,,,Visualizer
moment,22.813,0.28,23.0,0.06,0.6,,94.57,95.61,,,Visualizer
moment,23.039,0.26,23.3,0.11,0.68,,94.77,95.66,,,Visualizer
moment,23.319,0.24,23.3,0.14,0.68,,94.63,95.64,,,Visualizer
moment,23.542,0.24,23.3,0.11,0.26,,94.8,95.64,,,Visualizer
moment,23.806,0.25,23.4,0.09,0.34,,94.88,95.61,,,Visualizer
moment,24.029,0.24,23.6,0.19,0.51,,94.77,95.59,,,Visualizer
moment,24.299,0.22,23.6,0.16,0.26,,94.84,95.53,,,Visualizer
moment,24.573,0.23,23.8,0.13,0.34,,94.8,95.6,,,Visualizer
moment,24.799,0.22,23.8,0.2,0.43,,94.88,95.52,,,Visualizer
moment,25.068,0.21,23.8,0.16,0.34,,94.74,95.51,,,Visualizer
moment,25.291,0.23,23.9,0.13,0.26,,94.94,95.51,,,Visualizer
moment,25.563,0.23,24.2,0.1,0.51,,94.8,95.46,,,Visualizer
moment,25.785,0.23,24.3,0.08,0.43,,94.67,95.43,,,Visualizer
moment,26.057,0.22,24.3,0.06,0.43,,94.7,95.47,,,Visualizer
moment,26.279,0.2,24.3,0.15,0.43,,94.63,95.45,,,Visualizer
moment,26.549,0.17,24.3,0.13,0.43,,94.63,95.44,,,Visualizer
moment,26.821,0.18,24.3,0.1,0.43,,94.67,95.48,,,Visualizer
moment,27.062,0.18,24.3,0.08,0.43,,94.74,95.43,,,Visualizer
moment,27.313,0.18,24.3,0.06,0.43,,94.67,95.43,,,Visualizer
moment,27.538,0.18,24.7,0.15,0.68,,94.67,95.46,,,Visualizer
moment,27.81,0.17,24.8,0.13,0.51,,94.7,95.35,,,Visualizer
moment,28.034,0.18,24.9,0.1,0.6,,94.77,95.39,,,Visualizer
moment,28.303,0.18,25.2,0.08,0.77,,94.77,95.32,,,Visualizer
moment,28.528,0.18,25.2,0.16,0.77,,94.63,95.31,,,Visualizer
moment,28.798,0.17,25.2,0.14,0.43,,94.7,95.39,,,Visualizer
moment,29.068,0.17,25.2,0.11,0.34,,94.7,95.36,,,Visualizer
moment,29.293,0.17,25.2,0.2,0.09,,94.63,95.41,,,Visualizer
moment,29.563,0.15,25.4,0.18,0.17,,94.5,95.32,,,Visualizer
moment,29.789,0.17,25.5,0.14,0.26,,94.53,95.33,,,Visualizer
moment,30.059,0.17,25.6,0.2,0.34,,94.5,95.31,,,Visualizer
moment,30.283,0.15,25.7,0.18,0.43,,94.57,95.26,,,Visualizer
moment,30.553,0.15,25.7,0.14,0.43,,94.57,95.33,,,Visualizer
moment,30.778,0.16,25.9,0.11,0.43,,94.5,95.27,,,Visualizer
moment,31.049,0.19,25.9,0.08,0.34,,94.36,95.27,,,Visualizer
moment,31.319,0.19,25.9,0.07,0.34,,94.26,95.22,,,Visualizer
moment,31.544,0.17,25.9,0.14,0.34,,94.09,95.22,,,Visualizer
moment,31.817,0.17,25.9,0.14,0.34,,93.98,95.19,,,Visualizer
moment,32.04,0.22,25.9,0.11,0.34,,94.09,95.23,,,Visualizer
moment,32.308,0.21,26.2,0.08,0.6,,94.16,95.2,,,Visualizer
moment,32.535,0.19,26.5,0.06,0.68,,94.22,95.16,,,Visualizer
moment,32.804,0.19,26.5,0.14,0.68,,94.16,95.19,,,Visualizer
moment,33.03,0.16,26.6,0.14,0.68,,94.26,95.1,,,Visualizer
moment,33.298,0.17,26.7,0.11,0.68,,94.26,95.15,,,Visualizer
moment,33.526,0.17,26.7,0.08,0.43,,94.26,95.22,,,Visualizer
moment,33.793,0.18,26.8,0.15,0.26,,94.19,95.1,,,Visualizer
moment,34.064,0.17,27.0,0.15,0.43,,94.22,95.1,,,Visualizer
moment,34.288,0.17,27.0,0.12,0.34,,94.22,95.04,,,Visualizer
moment,34.56,0.17,27.0,0.09,0.34,,94.16,95.14,,,Visualizer
moment,34.783,0.18,27.0,0.12,0.17,,94.02,95.08,,,Visualizer
moment,35.053,0.23,27.3,0.15,0.26,,94.05,95.01,,,Visualizer
moment,35.279,0.24,27.3,0.12,0.26,,94.05,94.95,,,Visualizer
moment,35.549,0.25,27.3,0.1,0.26,,94.02,94.98,,,Visualizer
moment,35.773,0.24,27.4,0.13,0.34,,94.19,94.94,,,Visualizer
moment,36.043,0.23,27.5,0.16,0.34,,93.98,94.96,,,Visualizer
moment,36.268,0.3,27.6,0.13,0.26,,93.98,95.03,,,Visualizer
moment,36.586,0.28,27.8,0.1,0.43,,94.05,94.96,,,Visualizer
moment,36.808,0.23,27.8,0.11,0.43,,94.12,94.99,,,Visualizer
moment,37.033,0.21,27.8,0.16,0.26,,94.09,94.94,,,Visualizer
moment,37.349,0.24,28.1,0.13,0.43,,94.09,94.89,,,Visualizer
moment,37.528,0.25,28.1,0.1,0.43,,94.02,94.92,,,Visualizer
moment,37.799,0.24,28.1,0.09,0.26,,93.98,94.94,,,Visualizer
moment,38.036,0.22,28.1,0.16,0.26,,94.16,94.85,,,Visualizer
moment,38.295,0.23,28.1,0.13,0.26,,94.02,94.87,,,Visualizer
moment,38.563,0.25,28.3,0.1,0.17,,94.16,94.86,,,Visualizer
moment,38.788,0.23,28.3,0.08,0.17,,94.16,94.79,,,Visualizer
moment,39.059,0.19,28.4,0.16,0.26,,94.05,94.87,,,Visualizer
moment,39.285,0.16,28.5,0.14,0.34,,94.05,94.86,,,Visualizer
moment,39.553,0.18,28.5,0.11,0.34,,93.98,94.79,,,Visualizer
moment,39.823,0.16,28.7,0.08,0.34,,94.09,94.78,,,Visualizer
moment,40.051,0.17,28.8,0.17,0.43,,93.98,94.7,,,Visualizer
moment,40.273,0.23,28.8,0.14,0.34,,93.98,94.74,,,Visualizer
moment,40.543,0.24,28.9,0.11,0.34,,94.09,94.77,,,Visualizer
moment,40.814,0.23,28.9,0.09,0.34,,93.92,94.68,,,Visualizer
moment,41.044,0.21,29.1,0.16,0.43,,94.05,94.68,,,Visualizer
moment,41.308,0.21,29.1,0.14,0.34,,93.95,94.68,,,Visualizer
moment,41.533,0.22,29.2,0.11,0.34,,94.09,94.64,,,Visualizer
moment,41.806,0.2,29.2,0.09,0.26,,93.98,94.62,,,Visualizer
moment,42.028,0.22,29.2,0.16,0.09,,93.95,94.61,,,Visualizer
moment,42.299,0.28,29.2,0.23,0.09,,94.05,94.62,,,Visualizer
moment,42.523,0.3,29.5,0.24,0.26,,93.95,94.64,,,Visualizer
moment,42.795,0.26,29.5,0.19,0.26,,93.98,94.61,,,Visualizer
moment,43.028,0.22,29.6,0.15,0.34,,93.95,94.6,,,Visualizer
moment,43.289,0.2,29.6,0.11,0.34,,93.88,94.52,,,Visualizer
moment,43.56,0.19,29.7,0.09,0.34,,93.92,94.49,,,Visualizer
moment,43.784,0.15,29.8,0.17,0.26,,94.02,94.54,,,Visualizer
moment,44.053,0.13,29.9,0.14,0.26,,93.95,94.54,,,Visualizer
moment,44.282,0.15,29.9,0.11,0.26,,93.92,94.54,,,Visualizer
moment,44.549,0.15,30.0,0.09,0.26,,93.92,94.56,,,Visualizer
moment,44.773,0.19,30.0,0.07,0.26,,93.88,94.49,,,Visualizer
moment,45.048,0.19,30.1,0.15,0.26,,93.88,94.46,,,Visualizer
moment,45.268,0.19,30.2,0.13,0.26,,93.75,94.47,,,Visualizer
moment,45.539,0.23,30.2,0.1,0.26,,93.95,94.43,,,Visualizer
moment,45.809,0.25,30.2,0.08,0.17,,93.78,94.34,,,Visualizer
moment,46.038,0.23,30.5,0.15,0.43,,93.82,94.36,,,Visualizer
moment,46.303,0.22,30.3,0.14,0.17,,93.85,94.39,,,Visualizer
moment,46.528,0.22,30.8,0.11,0.51,,93.82,94.33,,,Visualizer
moment,46.798,0.21,30.7,0.09,0.43,,93.88,94.33,,,Visualizer
moment,47.024,0.25,30.7,0.14,0.43,,93.75,94.32,,,Visualizer
moment,47.294,0.28,30.7,0.15,0.17,,93.82,94.29,,,Visualizer
moment,47.521,0.26,30.7,0.12,0.34,,93.75,94.33,,,Visualizer
moment,47.788,0.23,30.7,0.09,-0.09,,93.78,94.32,,,Visualizer
moment,48.059,0.2,30.8,0.1,0.09,,93.75,94.3,,,Visualizer
moment,48.284,0.17,30.9,0.16,0.17,,93.88,94.27,,,Visualizer
moment,48.553,0.15,31.1,0.13,0.34,,93.88,94.21,,,Visualizer
moment,48.824,0.21,31.1,0.1,0.34,,93.78,94.24,,,Visualizer
moment,49.063,0.29,31.2,0.08,0.43,,93.82,94.27,,,Visualizer
moment,49.273,0.33,31.3,0.16,0.43,,93.95,94.24,,,Visualizer
moment,49.544,0.35,31.3,0.13,0.34,,93.95,94.17,,,Visualizer
moment,49.769,0.35,31.5,0.1,0.34,,94.02,94.2,,,Visualizer
moment,50.09,0.28,31.5,0.08,0.34,,94.12,94.14,,,Visualizer
moment,50.263,0.23,31.8,0.16,0.43,,94.22,94.13,,,Visualizer
moment,50.534,0.19,31.8,0.14,0.43,,94.22,94.17,,,Visualizer
moment,50.804,0.2,31.8,0.11,0.34,,94.22,94.11,,,Visualizer
moment,51.031,0.21,31.8,0.09,0.26,,94.22,94.05,,,Visualizer
moment,51.344,0.18,31.8,0.17,0.26,,94.53,94.13,,,Visualizer
moment,51.524,0.16,31.8,0.14,0.26,,94.57,94.04,,,Visualizer
moment,51.794,0.2,32.1,0.11,0.26,,94.53,94.05,,,Visualizer
moment,52.025,0.24,32.2,0.09,0.34,,94.57,93.96,,,Visualizer
moment,52.289,0.21,32.2,0.16,0.34,,94.53,93.99,,,Visualizer
moment,52.563,0.2,32.2,0.15,0.34,,94.46,93.99,,,Visualizer
moment,52.784,0.23,32.6,0.12,0.6,,94.63,93.96,,,Visualizer
moment,53.054,0.29,32.5,0.09,0.34,,94.91,93.98,,,Visualizer
moment,53.282,0.34,32.5,0.15,0.26,,95.15,93.99,,,Visualizer
moment,53.548,0.33,32.6,0.15,0.34,,95.08,93.95,,,Visualizer
moment,53.774,0.34,32.6,0.12,0.34,,95.11,93.92,,,Visualizer
moment,54.044,0.33,32.6,0.09,0.34,,95.18,93.99,,,Visualizer
moment,54.268,0.3,32.6,0.12,0.34,,95.36,93.97,,,Visualizer
moment,54.539,0.24,32.6,0.16,0.34,,95.25,93.95,,,Visualizer
moment,54.763,0.3,33.1,0.13,0.77,,95.22,93.92,,,Visualizer
moment,55.041,0.31,33.1,0.1,0.51,,95.22,93.83,,,Visualizer
moment,55.303,0.28,33.2,0.13,0.6,,95.18,93.85,,,Visualizer
moment,55.528,0.29,33.4,0.16,0.77,,95.25,93.86,,,Visualizer
moment,55.798,0.29,33.4,0.13,0.68,,95.22,93.85,,,Visualizer
moment,56.023,0.3,33.4,0.1,0.26,,95.15,93.87,,,Visualizer
moment,56.293,0.27,33.4,0.11,0.26,,95.18,93.78,,,Visualizer
moment,56.527,0.26,33.5,0.16,0.17,,95.11,93.79,,,Visualizer
moment,56.788,0.24,33.6,0.13,0.17,,95.15,93.81,,,Visualizer
moment,57.013,0.22,33.8,0.1,0.34,,95.11,93.85,,,Visualizer
moment,57.284,0.21,34.0,0.08,0.51,,95.87,93.75,,,Visualizer
moment,57.554,0.26,34.0,0.16,0.51,,96.36,93.71,,,Visualizer
moment,57.779,0.27,34.0,0.14,0.34,,96.32,93.72,,,Visualizer
moment,58.049,0.25,34.1,0.11,0.34,,96.11,93.64,,,Visualizer
moment,58.275,0.22,34.1,0.08,0.26,,96.74,93.71,,,Visualizer
moment,58.544,0.2,34.1,0.16,0.09,,97.3,93.76,,,Visualizer
moment,58.768,0.17,34.5,0.14,0.43,,96.91,93.76,,,Visualizer
moment,59.04,0.18,34.5,0.11,0.43,,97.4,93.7,,,Visualizer
moment,59.264,0.18,34.5,0.09,0.34,,97.71,93.72,,,Visualizer
moment,59.533,0.24,34.6,0.16,0.43,,97.68,93.66,,,Visualizer
moment,59.803,0.28,34.7,0.15,0.26,,97.43,93.69,,,Visualizer
moment,60.028,0.25,34.8,0.11,0.26,,97.16,93.63,,,Visualizer
moment,60.299,0.25,34.8,0.09,0.26,,96.84,93.57,,,Visualizer
moment,60.526,0.31,34.9,0.16,0.34,,96.91,93.56,,,Visualizer
moment,60.793,0.28,35.0,0.15,0.34,,96.77,93.6,,,Visualizer
moment,61.021,0.3,35.1,0.12,0.34,,96.5,93.55,,,Visualizer
moment,61.289,0.28,35.2,0.09,0.34,,96.39,93.51,,,Visualizer
moment,61.513,0.27,35.3,0.16,0.43,,96.84,93.58,,,Visualizer
moment,61.785,0.36,35.3,0.15,0.34,,97.02,93.57,,,Visualizer
moment,62.054,0.4,35.3,0.12,0.17,,96.88,93.52,,,Visualizer
moment,62.282,0.36,35.4,0.09,0.26,,96.98,93.53,,,Visualizer
moment,62.549,0.33,35.7,0.12,0.34,,97.64,93.51,,,Visualizer
moment,62.774,0.3,35.7,0.16,0.34,,98.03,93.52,,,Visualizer
moment,63.044,0.24,35.8,0.13,0.43,,98.03,93.54,,,Visualizer
moment,63.27,0.24,35.8,0.1,0.43,,98.42,93.52,,,Visualizer
moment,63.538,0.24,35.8,0.12,0.09,,98.98,93.45,,,Visualizer
moment,63.763,0.25,36.0,0.16,0.26,,99.16,93.53,,,Visualizer
moment,64.034,0.27,36.1,0.13,0.26,,99.12,93.5,,,Visualizer
moment,64.303,0.28,36.3,0.1,0.43,,99.45,93.47,,,Visualizer
moment,64.529,0.24,36.3,0.12,0.43,,99.73,93.43,,,Visualizer
moment,64.799,0.19,36.3,0.16,0.43,,99.59,93.4,,,Visualizer
moment,65.034,0.17,36.6,0.13,0.51,,99.12,93.45,,,Visualizer
moment,65.294,0.17,36.7,0.1,0.51,,99.05,93.47,,,Visualizer
moment,65.52,0.16,36.6,0.08,0.26,,98.67,93.37,,,Visualizer
moment,65.788,0.17,36.7,0.16,0.34,,98.49,93.39,,,Visualizer
moment,66.014,0.17,36.9,0.14,0.26,,97.89,93.45,,,Visualizer
moment,66.284,0.21,36.8,0.11,0.17,,97.71,93.42,,,Visualizer
moment,66.553,0.19,36.9,0.08,0.26,,97.57,93.39,,,Visualizer
moment,66.779,0.2,36.9,0.16,0.26,,98.17,93.36,,,Visualizer
moment,67.049,0.24,37.2,0.14,0.43,,98.14,93.38,,,Visualizer
moment,67.273,0.26,37.2,0.11,0.26,,97.79,93.33,,,Visualizer
moment,67.543,0.26,37.2,0.09,0.34,,98.03,93.34,,,Visualizer
moment,67.769,0.26,37.5,0.16,0.51,,98.52,93.35,,,Visualizer
moment,68.039,0.28,37.5,0.15,0.51,,98.45,93.36,,,Visualizer
moment,68.266,0.28,37.5,0.12,0.26,,98.35,93.37,,,Visualizer
moment,68.534,0.27,37.5,0.09,0.26,,98.84,93.35,,,Visualizer
moment,68.804,0.23,37.5,0.15,0.0,,99.38,93.3,,,Visualizer
moment,69.031,0.2,37.7,0.15,0.17,,98.98,93.34,,,Visualizer
moment,69.298,0.21,37.8,0.12,0.26,,98.42,93.35,,,Visualizer
moment,69.523,0.21,37.8,0.09,0.26,,98.49,93.32,,,Visualizer
moment,69.794,0.21,37.9,0.15,0.34,,98.67,93.25,,,Visualizer
moment,70.019,0.22,38.1,0.16,0.34,,98.7,93.28,,,Visualizer
moment,70.289,0.26,38.2,0.12,0.43,,98.17,93.29,,,Visualizer
moment,70.558,0.29,38.3,0.1,0.43,,97.96,93.28,,,Visualizer
moment,70.787,0.38,38.2,0.14,0.34,,98.31,93.32,,,Visualizer
moment,71.055,0.33,38.7,0.16,0.68,,98.21,93.35,,,Visualizer
moment,71.278,0.32,38.6,0.13,0.43,,97.96,93.31,,,Visualizer
moment,71.548,0.34,38.6,0.1,0.34,,98.14,93.26,,,Visualizer
moment,71.818,0.35,38.6,0.11,0.26,,98.81,93.29,,,Visualizer
moment,72.043,0.36,38.6,0.16,0.26,,98.77,93.34,,,Visualizer
moment,72.268,0.33,38.9,0.13,0.17,,98.31,93.27,,,Visualizer
moment,72.54,0.3,38.9,0.1,0.26,,98.45,93.26,,,Visualizer
moment,72.777,0.29,38.9,0.08,0.26,,99.27,93.27,,,Visualizer
moment,73.033,0.31,39.2,0.16,0.51,,99.62,93.23,,,Visualizer
moment,73.304,0.27,39.3,0.13,0.51,,99.2,93.3,,,Visualizer
moment,73.529,0.24,39.4,0.1,0.43,,99.16,93.32,,,Visualizer
moment,73.798,0.22,39.4,0.09,0.51,,99.45,93.24,,,Visualizer
moment,74.029,0.18,39.4,0.17,0.17,,99.66,93.22,,,Visualizer
moment,74.293,0.15,39.5,0.14,0.17,,99.2,93.18,,,Visualizer
moment,74.519,0.2,39.7,0.11,0.26,,99.3,93.34,,,Visualizer
moment,74.788,0.26,39.7,0.08,0.26,,99.84,93.31,,,Visualizer
moment,75.013,0.3,39.9,0.16,0.43,,99.95,93.24,,,Visualizer
moment,75.283,0.31,39.9,0.14,0.43,,99.45,93.23,,,Visualizer
moment,75.554,0.32,40.3,0.11,0.68,,99.12,93.24,,,Visualizer
moment,75.78,0.27,40.2,0.09,0.43,,99.16,93.24,,,Visualizer
moment,76.048,0.24,40.4,0.16,0.43,,99.34,93.23,,,Visualizer
moment,76.277,0.26,40.4,0.15,0.51,,99.12,93.24,,,Visualizer
moment,76.544,0.26,40.4,0.12,0.43,,98.91,93.28,,,Visualizer
moment,76.768,0.22,40.4,0.09,0.43,,99.2,93.33,,,Visualizer
moment,77.038,0.27,40.4,0.16,0.43,,99.52,93.2,,,Visualizer
moment,77.314,0.3,40.4,0.15,0.43,,99.34,93.22,,,Visualizer
moment,77.534,0.26,40.4,0.12,0.43,,99.09,93.22,,,Visualizer
moment,77.85,0.24,40.4,0.09,0.43,,99.2,93.25,,,Visualizer
moment,78.029,0.26,41.0,0.16,0.68,,99.7,93.32,,,Visualizer
moment,78.299,0.27,41.0,0.15,0.51,,99.55,93.32,,,Visualizer
moment,78.523,0.27,41.2,0.12,0.68,,99.2,93.29,,,Visualizer
moment,78.793,0.31,41.2,0.09,0.68,,99.55,93.26,,,Visualizer
moment,79.029,0.36,41.4,0.14,0.43,,100.02,93.29,,,Visualizer
moment,79.289,0.26,41.5,0.15,0.43,,99.84,93.27,,,Visualizer
moment,79.559,0.24,41.5,0.12,0.43,,99.3,93.24,,,Visualizer
moment,79.784,0.24,41.5,0.1,0.26,,99.27,93.26,,,Visualizer
moment,80.055,0.31,41.5,0.07,0.17,,99.52,93.23,,,Visualizer
moment,80.278,0.34,41.9,0.16,0.43,,99.62,93.37,,,Visualizer
moment,80.55,0.26,42.1,0.13,0.51,,99.16,93.28,,,Visualizer
moment,80.773,0.25,42.0,0.1,0.43,,99.12,93.29,,,Visualizer
moment,81.044,0.29,42.0,0.1,0.43,,99.62,93.26,,,Visualizer
moment,81.313,0.27,42.3,0.16,0.68,,99.7,93.22,,,Visualizer
moment,81.542,0.26,42.3,0.13,0.34,,99.48,93.25,,,Visualizer
moment,81.808,0.28,42.3,0.1,0.26,,99.62,93.29,,,Visualizer
moment,82.081,0.24,42.4,0.08,0.34,,100.09,93.22,,,Visualizer
moment,82.304,0.22,42.6,0.16,0.43,,100.27,93.29,,,Visualizer
moment,82.528,0.24,42.6,0.14,0.26,,100.02,93.36,,,Visualizer
moment,82.798,0.28,42.8,0.11,0.43,,99.84,93.28,,,Visualizer
moment,83.023,0.27,42.8,0.08,0.43,,100.09,93.3,,,Visualizer
moment,83.339,0.33,42.9,0.16,0.51,,100.38,93.23,,,Visualizer
moment,83.563,0.32,43.1,0.14,0.43,,99.95,93.27,,,Visualizer
moment,83.789,0.28,43.2,0.11,0.51,,99.91,93.3,,,Visualizer
moment,84.059,0.27,43.3,0.08,0.43,,100.27,93.32,,,Visualizer
