information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.254,8.96,7.3,1.19,1.27,,83.4,83.94,,,Visualizer
moment,24.525,8.99,7.8,1.22,1.27,,83.57,83.96,,,Visualizer
moment,24.749,8.99,8.3,1.22,1.36,,83.43,83.9,,,Visualizer
moment,25.021,8.94,8.7,1.24,1.36,,83.6,83.94,,,Visualizer
moment,25.245,8.99,8.9,1.27,1.45,,83.63,83.92,,,Visualizer
moment,25.514,8.99,9.3,1.29,1.36,,83.7,83.84,,,Visualizer
moment,25.739,8.93,9.5,1.28,1.45,,83.79,83.89,,,Visualizer
moment,26.009,8.93,10.0,1.3,1.45,,83.79,83.92,,,Visualizer
moment,26.279,8.97,10.3,1.32,1.45,,83.95,83.87,,,Visualizer
moment,26.504,8.93,10.6,1.32,1.45,,84.08,83.88,,,Visualizer
moment,26.774,8.87,11.0,1.33,1.54,,84.12,83.89,,,Visualizer
moment,26.999,8.87,11.5,1.35,1.54,,84.18,83.92,,,Visualizer
moment,27.272,8.85,12.1,1.35,1.63,,84.51,83.91,,,Visualizer
moment,27.494,8.85,12.2,1.38,1.54,,84.51,83.86,,,Visualizer
moment,27.765,8.79,12.7,1.41,1.54,,84.54,83.84,,,Visualizer
moment,28.034,8.81,13.2,1.43,1.54,,84.61,83.83,,,Visualizer
moment,28.259,8.77,13.2,1.44,1.54,,84.64,83.77,,,Visualizer
moment,28.529,8.76,14.0,1.44,1.63,,84.67,83.77,,,Visualizer
moment,28.755,8.74,14.1,1.44,1.54,,84.83,83.9,,,Visualizer
moment,29.025,8.66,14.7,1.48,1.63,,84.9,83.79,,,Visualizer
moment,29.249,8.67,15.1,1.47,1.72,,84.93,83.76,,,Visualizer
moment,29.518,8.59,15.6,1.52,1.63,,85.06,83.85,,,Visualizer
moment,29.747,8.63,15.8,1.54,1.63,,85.06,83.82,,,Visualizer
moment,30.014,8.6,16.4,1.53,1.72,,85.12,83.82,,,Visualizer
moment,30.239,8.54,16.5,1.54,1.63,,85.12,83.83,,,Visualizer
moment,30.509,8.53,17.1,1.54,1.72,,85.19,83.86,,,Visualizer
moment,30.734,8.52,17.5,1.57,1.72,,85.25,83.87,,,Visualizer
moment,31.005,8.51,17.9,1.56,1.72,,85.39,83.85,,,Visualizer
moment,31.274,8.48,18.5,1.57,1.81,,85.32,83.87,,,Visualizer
moment,31.5,8.39,19.1,1.58,1.81,,85.42,83.94,,,Visualizer
moment,31.769,8.4,19.5,1.58,1.81,,85.39,83.87,,,Visualizer
moment,32.04,8.36,19.9,1.6,1.81,,85.48,83.86,,,Visualizer
moment,32.264,8.36,20.3,1.61,1.81,,85.39,83.9,,,Visualizer
moment,32.489,8.32,20.6,1.64,1.72,,85.55,83.9,,,Visualizer
moment,32.759,8.29,21.1,1.66,1.81,,85.45,83.86,,,Visualizer
moment,33.029,8.27,21.7,1.67,1.81,,85.55,83.89,,,Visualizer
moment,33.299,8.23,22.3,1.67,1.81,,85.45,83.93,,,Visualizer
moment,33.525,8.19,22.5,1.71,1.9,,85.39,83.94,,,Visualizer
moment,33.749,8.22,23.2,1.7,1.9,,85.39,83.99,,,Visualizer
moment,34.022,8.18,23.8,1.68,1.9,,85.36,84.0,,,Visualizer
moment,34.245,8.08,24.0,1.72,1.9,,85.45,83.94,,,Visualizer
moment,34.605,8.11,24.2,1.72,1.9,,85.39,83.97,,,Visualizer
moment,34.738,8.1,24.8,1.71,1.9,,85.36,84.05,,,Visualizer
moment,35.009,8.03,25.5,1.76,1.99,,85.55,84.0,,,Visualizer
moment,35.234,8.04,25.9,1.78,1.9,,85.45,84.04,,,Visualizer
moment,35.504,7.99,26.4,1.77,1.99,,85.29,84.09,,,Visualizer
moment,35.774,7.95,26.8,1.79,1.99,,85.36,83.99,,,Visualizer
moment,35.998,7.94,27.5,1.81,2.08,,85.32,84.04,,,Visualizer
moment,36.272,7.94,28.1,1.83,1.99,,85.32,84.05,,,Visualizer
moment,36.495,7.93,28.3,1.78,1.99,,85.22,84.01,,,Visualizer
moment,36.765,7.85,29.0,1.79,1.99,,85.22,84.02,,,Visualizer
moment,36.989,7.8,29.3,1.83,2.08,,85.12,84.04,,,Visualizer
moment,37.259,7.82,29.9,1.86,1.99,,85.19,84.04,,,Visualizer
moment,37.484,7.81,30.6,1.87,2.08,,85.16,84.09,,,Visualizer
moment,37.754,7.76,30.8,1.83,2.08,,85.12,84.02,,,Visualizer
moment,38.025,7.72,31.5,1.79,1.99,,85.22,84.0,,,Visualizer
moment,38.249,7.66,32.0,1.81,2.08,,85.12,84.0,,,Visualizer
moment,38.525,7.65,32.6,1.86,1.99,,85.12,84.05,,,Visualizer
moment,38.746,7.68,32.9,1.87,2.08,,85.12,84.08,,,Visualizer
moment,39.014,7.63,33.6,1.9,2.08,,84.96,84.11,,,Visualizer
moment,39.239,7.63,33.8,1.88,2.08,,85.0,84.07,,,Visualizer
moment,39.51,7.55,34.5,1.91,2.08,,84.93,84.05,,,Visualizer
moment,39.736,7.54,35.3,1.91,2.18,,85.0,84.1,,,Visualizer
