information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.118,3.58,0.2,4.13,0.2,,87.54,90.52,,,Visualizer
moment,6.254,3.59,0.8,3.47,0.79,,87.3,90.45,,,Visualizer
moment,6.479,3.55,0.9,2.96,0.89,,87.01,90.33,,,Visualizer
moment,6.749,3.45,1.0,2.48,0.98,,86.79,90.21,,,Visualizer
moment,6.883,3.36,1.3,2.17,1.08,,86.72,90.04,,,Visualizer
moment,7.109,3.36,1.5,1.77,1.08,,86.46,90.03,,,Visualizer
moment,7.288,3.26,1.8,1.5,0.98,,86.46,89.96,,,Visualizer
moment,7.558,3.2,1.8,1.29,0.89,,86.43,89.9,,,Visualizer
moment,7.738,3.19,1.8,1.13,0.79,,86.39,89.85,,,Visualizer
moment,7.918,3.21,1.9,1.01,0.59,,86.36,89.84,,,Visualizer
moment,8.143,3.2,2.0,0.8,0.69,,86.3,89.78,,,Visualizer
moment,8.369,3.08,2.1,0.62,0.3,,86.33,89.74,,,Visualizer
moment,8.548,3.01,2.3,0.61,0.49,,86.39,89.64,,,Visualizer
moment,8.773,3.02,2.3,0.59,0.49,,86.49,89.58,,,Visualizer
moment,8.976,3.02,2.5,0.57,0.59,,86.39,89.59,,,Visualizer
moment,9.179,3.03,2.4,0.51,0.39,,86.46,89.58,,,Visualizer
moment,9.404,3.08,2.6,0.62,0.49,,86.36,89.46,,,Visualizer
moment,9.583,3.2,2.5,0.5,0.2,,86.3,89.44,,,Visualizer
moment,9.809,3.11,2.7,0.39,0.39,,86.14,89.45,,,Visualizer
moment,10.033,3.01,2.9,0.31,0.39,,86.11,89.43,,,Visualizer
moment,10.214,2.94,2.8,0.35,0.39,,86.2,89.37,,,Visualizer
moment,10.439,2.99,2.8,0.3,0.3,,86.14,89.37,,,Visualizer
moment,10.619,2.98,3.0,0.36,0.49,,86.11,89.3,,,Visualizer
moment,10.843,2.98,3.0,0.4,0.3,,86.14,89.27,,,Visualizer
moment,11.114,3.01,3.1,0.36,0.3,,86.14,89.32,,,Visualizer
moment,11.248,3.03,3.1,0.39,0.3,,86.04,89.29,,,Visualizer
moment,11.473,3.05,3.1,0.31,0.2,,86.04,89.25,,,Visualizer
moment,11.745,2.99,3.2,0.35,0.2,,86.07,89.28,,,Visualizer
moment,11.924,3.04,3.1,0.3,0.0,,86.07,89.23,,,Visualizer
moment,12.149,2.99,3.2,0.32,0.1,,85.97,89.2,,,Visualizer
moment,12.283,3.02,3.5,0.31,0.39,,85.88,89.16,,,Visualizer
moment,12.553,3.0,3.5,0.35,0.39,,85.88,89.15,,,Visualizer
moment,12.734,3.02,3.5,0.3,0.3,,85.78,89.03,,,Visualizer
moment,13.003,2.99,3.5,0.34,0.39,,85.75,89.03,,,Visualizer
moment,13.139,3.04,3.5,0.3,0.2,,85.52,89.1,,,Visualizer
moment,13.363,3.02,3.6,0.24,0.3,,85.65,89.11,,,Visualizer
moment,13.543,2.97,3.6,0.31,0.1,,85.65,88.97,,,Visualizer
moment,13.768,3.04,3.8,0.25,0.3,,85.55,89.0,,,Visualizer
moment,13.993,2.97,3.8,0.3,0.3,,85.59,88.99,,,Visualizer
moment,14.271,3.02,3.8,0.27,0.3,,85.46,88.99,,,Visualizer
moment,14.398,3.01,3.8,0.29,0.2,,85.46,88.96,,,Visualizer
moment,14.578,3.05,3.8,0.34,0.2,,85.46,88.96,,,Visualizer
moment,14.803,3.17,4.1,0.63,0.3,,85.16,88.91,,,Visualizer
moment,15.028,3.54,4.0,1.14,0.2,,84.59,88.85,,,Visualizer
moment,15.208,4.19,4.1,1.61,0.3,,83.97,88.86,,,Visualizer
moment,15.568,4.91,4.1,1.98,0.3,,83.04,88.83,,,Visualizer
moment,15.615,5.68,4.1,2.17,0.2,,82.4,88.78,,,Visualizer
moment,15.838,6.38,4.2,2.24,0.2,,81.92,88.75,,,Visualizer
moment,16.063,7.04,4.2,2.14,0.2,,81.7,88.69,,,Visualizer
moment,16.243,7.48,4.3,2.04,0.3,,81.76,88.64,,,Visualizer
moment,16.468,7.82,4.3,1.91,0.2,,81.98,88.63,,,Visualizer
moment,16.783,8.05,4.7,1.8,0.59,,82.27,88.48,,,Visualizer
moment,16.873,8.25,4.9,1.69,0.59,,82.88,88.29,,,Visualizer
moment,17.098,8.66,5.1,1.53,0.79,,83.33,88.17,,,Visualizer
moment,17.279,8.72,5.3,1.4,0.98,,83.94,88.14,,,Visualizer
moment,17.548,8.76,5.5,1.31,0.89,,84.46,88.03,,,Visualizer
moment,17.729,8.83,5.6,1.22,0.89,,84.97,87.91,,,Visualizer
moment,17.909,8.84,6.3,1.17,1.57,,85.65,87.82,,,Visualizer
moment,18.133,8.84,6.3,1.12,1.18,,86.04,87.75,,,Visualizer
moment,18.358,8.87,6.4,1.09,0.98,,86.39,87.65,,,Visualizer
moment,18.538,8.89,7.2,1.08,1.67,,86.72,87.56,,,Visualizer
moment,18.763,8.87,7.2,1.09,1.57,,87.14,87.53,,,Visualizer
moment,18.988,8.9,7.5,1.07,1.18,,87.27,87.53,,,Visualizer
moment,19.213,8.9,8.2,1.04,1.87,,87.37,87.44,,,Visualizer
moment,19.393,8.87,8.4,1.07,1.97,,87.54,87.52,,,Visualizer
moment,19.618,8.86,9.0,1.12,1.77,,87.37,87.46,,,Visualizer
moment,19.798,8.92,9.3,1.15,1.97,,87.3,87.43,,,Visualizer
moment,20.023,8.9,9.4,1.19,1.87,,87.21,87.46,,,Visualizer
moment,20.203,8.91,10.1,1.2,1.87,,87.01,87.51,,,Visualizer
moment,20.428,8.96,10.3,1.23,1.87,,86.91,87.48,,,Visualizer
moment,20.653,8.93,10.9,1.24,1.87,,86.79,87.48,,,Visualizer
moment,20.833,8.94,11.3,1.26,1.97,,86.62,87.57,,,Visualizer
moment,21.058,8.93,11.7,1.28,2.07,,86.46,87.5,,,Visualizer
moment,21.238,8.95,12.2,1.27,2.07,,86.36,87.53,,,Visualizer
moment,21.463,8.91,12.6,1.32,2.16,,86.36,87.54,,,Visualizer
moment,21.733,8.94,13.1,1.34,2.16,,86.33,87.54,,,Visualizer
moment,21.868,8.93,13.7,1.39,2.16,,86.23,87.42,,,Visualizer
moment,22.094,8.98,13.9,1.41,2.16,,86.36,87.41,,,Visualizer
moment,22.318,8.96,14.4,1.42,2.16,,86.39,87.48,,,Visualizer
moment,22.498,8.93,14.9,1.44,2.26,,86.46,87.37,,,Visualizer
moment,22.723,8.94,15.3,1.42,2.16,,86.36,87.38,,,Visualizer
moment,22.903,8.99,15.8,1.42,2.26,,86.39,87.43,,,Visualizer
moment,23.173,8.94,16.3,1.43,2.36,,86.43,87.35,,,Visualizer
moment,23.353,8.94,16.7,1.42,2.26,,86.43,87.28,,,Visualizer
moment,23.533,8.89,17.5,1.43,2.36,,86.46,87.31,,,Visualizer
moment,23.758,8.89,17.7,1.44,2.36,,86.39,87.29,,,Visualizer
moment,23.983,8.94,18.2,1.45,2.36,,86.36,87.24,,,Visualizer
moment,24.163,8.85,18.9,1.46,2.36,,86.3,87.2,,,Visualizer
moment,24.388,8.85,19.1,1.47,2.36,,86.04,87.21,,,Visualizer
moment,24.612,8.83,19.9,1.5,2.36,,85.91,87.26,,,Visualizer
moment,24.793,8.84,20.4,1.5,2.36,,85.68,87.25,,,Visualizer
moment,25.018,8.81,20.8,1.49,2.26,,85.49,87.13,,,Visualizer
moment,25.243,8.81,21.3,1.51,2.36,,85.29,87.08,,,Visualizer
moment,25.423,8.81,21.8,1.53,2.46,,85.1,87.07,,,Visualizer
moment,25.648,8.78,22.4,1.55,2.46,,85.07,87.13,,,Visualizer
moment,25.873,8.81,22.8,1.54,2.36,,84.78,87.07,,,Visualizer
moment,26.053,8.75,23.3,1.49,2.46,,84.71,87.05,,,Visualizer
moment,26.28,8.63,23.8,1.48,2.46,,84.65,86.95,,,Visualizer
moment,26.458,8.67,24.3,1.45,2.46,,84.62,86.89,,,Visualizer
moment,26.683,8.67,24.7,1.44,2.26,,84.52,86.9,,,Visualizer
moment,26.863,8.62,25.2,1.48,2.36,,84.59,86.82,,,Visualizer
moment,27.132,8.66,25.6,1.51,2.26,,84.49,86.78,,,Visualizer
moment,27.312,8.64,26.2,1.52,2.36,,84.52,86.69,,,Visualizer
moment,27.493,8.63,26.9,1.52,2.36,,84.62,86.67,,,Visualizer
moment,27.718,8.56,27.1,1.54,2.36,,84.65,86.59,,,Visualizer
moment,27.943,8.55,27.6,1.54,2.36,,84.71,86.58,,,Visualizer
moment,28.123,8.56,28.1,1.52,2.46,,84.55,86.44,,,Visualizer
moment,28.347,8.52,28.5,1.49,2.26,,84.71,86.48,,,Visualizer
moment,28.528,8.44,29.2,1.51,2.26,,84.71,86.43,,,Visualizer
moment,28.753,8.42,29.5,1.54,2.36,,84.78,86.34,,,Visualizer
moment,28.978,8.46,30.0,1.54,2.36,,84.71,86.33,,,Visualizer
