information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.608,4.26,33.0,3.0,2.58,,90.59,94.52,,,Visualizer
moment,20.831,4.24,33.6,3.01,2.68,,90.66,94.47,,,Visualizer
moment,21.057,4.23,33.8,3.01,2.37,,90.62,94.35,,,Visualizer
moment,21.237,4.21,34.5,3.04,2.68,,90.53,94.2,,,Visualizer
moment,21.461,4.17,34.9,3.09,2.47,,90.62,94.22,,,Visualizer
moment,21.687,4.1,35.4,3.03,2.47,,90.56,94.24,,,Visualizer
moment,21.867,4.11,35.9,3.05,2.37,,90.59,94.23,,,Visualizer
moment,22.091,4.09,36.7,3.04,2.58,,90.49,94.06,,,Visualizer
moment,22.316,4.0,37.1,3.05,2.47,,90.46,94.05,,,Visualizer
moment,22.541,3.97,37.5,3.08,2.37,,90.33,94.06,,,Visualizer
moment,22.722,4.04,38.0,3.09,2.58,,90.23,94.0,,,Visualizer
moment,22.902,4.04,38.5,3.07,2.37,,90.29,93.99,,,Visualizer
moment,23.127,4.02,39.1,3.09,2.47,,90.13,93.91,,,Visualizer
moment,23.352,3.99,39.5,3.1,2.47,,90.03,93.89,,,Visualizer
moment,23.531,3.98,39.9,3.08,2.47,,90.16,93.77,,,Visualizer
moment,23.756,3.94,40.7,3.09,2.68,,90.29,93.7,,,Visualizer
moment,23.981,3.94,41.2,3.11,2.47,,90.09,93.74,,,Visualizer
moment,24.163,3.99,41.8,3.12,2.68,,90.09,93.66,,,Visualizer
moment,24.432,4.01,42.1,3.07,2.37,,90.09,93.59,,,Visualizer
