information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.747,5.77,17.68,3.31,2.67,,82.51,84.83,,,Visualizer
moment,19.985,6.29,18.62,3.49,3.06,,82.42,84.68,,,Visualizer
moment,20.287,6.6,19.26,3.68,3.19,,82.58,84.58,,,Visualizer
moment,20.52,6.87,20.65,3.89,3.51,,82.67,84.54,,,Visualizer
moment,20.763,7.26,21.33,4.04,3.61,,82.83,84.53,,,Visualizer
moment,21.01,7.46,22.09,4.14,3.69,,82.9,84.48,,,Visualizer
moment,21.252,7.53,23.43,4.26,3.71,,82.93,84.47,,,Visualizer
moment,21.501,7.61,24.17,4.3,3.74,,82.9,84.45,,,Visualizer
moment,21.739,7.58,25.15,4.35,3.66,,82.83,84.5,,,Visualizer
moment,21.983,7.59,25.85,4.44,3.62,,82.87,84.48,,,Visualizer
moment,22.284,7.64,26.92,4.48,3.71,,82.64,84.47,,,Visualizer
moment,22.522,7.59,27.95,4.53,3.64,,82.51,84.51,,,Visualizer
moment,22.763,7.64,28.61,4.56,3.68,,82.58,84.51,,,Visualizer
moment,23.007,7.68,29.63,4.61,3.55,,82.64,84.54,,,Visualizer
