information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,1.38,0.0,4.0,0.0,,87.23,89.81,,,Visualizer
moment,5.309,1.5,0.0,4.02,0.0,,87.04,89.65,,,Visualizer
moment,5.533,1.58,0.0,4.02,0.0,,87.04,89.62,,,Visualizer
moment,5.803,1.73,0.0,4.03,0.0,,87.04,89.55,,,Visualizer
moment,6.074,1.78,0.0,4.04,0.0,,86.91,89.38,,,Visualizer
moment,6.298,1.84,0.0,4.07,0.0,,86.84,89.31,,,Visualizer
moment,6.57,2.03,0.0,4.01,0.0,,86.81,89.23,,,Visualizer
moment,6.793,2.29,0.0,4.0,0.0,,86.78,89.13,,,Visualizer
moment,7.064,2.59,0.0,3.98,0.0,,86.81,89.12,,,Visualizer
moment,7.288,2.93,0.0,3.98,0.0,,86.68,89.03,,,Visualizer
moment,7.567,3.35,0.0,4.03,0.0,,86.42,88.96,,,Visualizer
moment,7.783,3.95,0.0,4.07,0.0,,86.39,88.92,,,Visualizer
moment,8.053,4.66,0.0,3.86,0.0,,86.36,88.81,,,Visualizer
moment,8.323,5.11,0.0,3.57,0.0,,86.23,88.74,,,Visualizer
moment,8.548,5.52,0.0,3.37,0.0,,86.19,88.68,,,Visualizer
moment,8.818,6.06,0.0,3.16,0.0,,86.16,88.56,,,Visualizer
moment,9.043,6.48,0.0,2.95,0.0,,86.23,88.52,,,Visualizer
moment,9.313,6.89,0.0,2.71,0.0,,86.13,88.49,,,Visualizer
moment,9.538,7.19,0.0,2.59,0.0,,86.03,88.44,,,Visualizer
moment,9.808,7.53,0.0,2.44,0.0,,86.13,88.4,,,Visualizer
moment,10.033,7.78,0.0,2.33,0.0,,86.0,88.34,,,Visualizer
moment,10.304,7.98,0.0,2.24,0.0,,85.93,88.27,,,Visualizer
moment,10.573,8.12,0.0,2.14,0.0,,85.9,88.32,,,Visualizer
moment,10.798,8.29,0.0,2.04,0.0,,85.71,88.27,,,Visualizer
moment,11.068,8.34,0.0,1.95,0.0,,85.74,88.23,,,Visualizer
moment,11.293,8.41,0.0,1.85,0.0,,85.74,88.15,,,Visualizer
moment,11.563,8.38,0.0,1.76,0.0,,85.67,88.15,,,Visualizer
moment,11.788,8.41,0.0,1.72,0.0,,85.61,88.16,,,Visualizer
moment,12.058,8.52,0.0,1.66,0.0,,85.58,88.1,,,Visualizer
moment,12.283,8.46,0.0,1.64,0.0,,85.48,88.03,,,Visualizer
moment,12.553,8.42,0.0,1.65,0.0,,85.45,88.01,,,Visualizer
moment,12.824,8.52,0.0,1.63,0.0,,85.58,87.98,,,Visualizer
moment,13.048,8.52,0.0,1.6,0.0,,85.61,88.0,,,Visualizer
moment,13.318,8.56,0.0,1.55,0.0,,85.58,87.96,,,Visualizer
moment,13.543,8.61,0.0,1.54,0.0,,85.67,87.91,,,Visualizer
moment,13.813,8.73,0.0,1.48,0.0,,85.58,87.9,,,Visualizer
moment,14.038,8.6,0.0,1.45,0.0,,85.67,87.83,,,Visualizer
moment,14.308,8.62,0.0,1.42,0.0,,85.64,87.8,,,Visualizer
moment,14.533,8.67,0.0,1.4,0.0,,85.77,87.81,,,Visualizer
moment,14.803,8.62,0.0,1.39,0.0,,85.84,87.71,,,Visualizer
moment,15.073,8.63,0.0,1.36,0.0,,85.84,87.7,,,Visualizer
moment,15.298,8.52,0.0,1.35,0.0,,85.96,87.63,,,Visualizer
moment,15.568,8.44,0.0,1.36,0.0,,86.06,87.65,,,Visualizer
moment,15.793,8.43,0.0,1.34,0.0,,86.19,87.6,,,Visualizer
moment,16.062,8.38,0.0,1.31,0.0,,86.13,87.58,,,Visualizer
moment,16.288,8.29,0.0,1.31,0.0,,86.36,87.61,,,Visualizer
moment,16.513,8.24,0.0,1.34,0.0,,86.42,87.58,,,Visualizer
moment,16.783,8.27,0.0,1.32,0.0,,86.39,87.47,,,Visualizer
moment,17.097,8.21,0.0,1.34,0.0,,86.55,87.43,,,Visualizer
moment,17.323,8.2,0.0,1.34,0.0,,86.48,87.42,,,Visualizer
moment,17.548,8.21,0.0,1.34,0.0,,86.68,87.38,,,Visualizer
moment,17.818,8.15,0.0,1.35,0.0,,86.68,87.34,,,Visualizer
moment,18.043,8.16,0.0,1.35,0.0,,86.84,87.34,,,Visualizer
moment,18.268,8.12,0.0,1.35,0.0,,86.84,87.29,,,Visualizer
moment,18.538,8.06,0.0,1.36,0.0,,86.97,87.29,,,Visualizer
moment,18.763,8.05,0.0,1.35,0.0,,86.97,87.28,,,Visualizer
moment,19.033,8.1,0.0,1.34,0.0,,87.0,87.18,,,Visualizer
moment,19.303,8.01,0.0,1.34,0.0,,87.11,87.24,,,Visualizer
moment,19.528,7.98,0.0,1.37,0.0,,87.2,87.24,,,Visualizer
moment,19.797,7.98,0.0,1.39,0.0,,87.27,87.17,,,Visualizer
moment,20.068,7.98,0.0,1.38,0.0,,87.4,87.13,,,Visualizer
moment,20.293,7.95,0.0,1.4,0.0,,87.43,87.15,,,Visualizer
moment,20.563,7.93,0.0,1.4,0.0,,87.69,87.07,,,Visualizer
moment,20.788,7.9,0.0,1.41,0.0,,87.66,87.06,,,Visualizer
moment,21.058,7.96,0.0,1.39,0.0,,87.76,87.06,,,Visualizer
moment,21.282,7.83,0.0,1.42,0.0,,87.89,87.02,,,Visualizer
moment,21.552,7.86,0.0,1.44,0.0,,87.95,87.01,,,Visualizer
moment,21.823,7.85,0.0,1.45,0.0,,88.02,86.99,,,Visualizer
moment,22.047,7.86,0.0,1.44,0.0,,88.12,86.94,,,Visualizer
moment,22.317,7.78,0.0,1.44,0.0,,88.18,86.95,,,Visualizer
moment,22.542,7.84,0.0,1.43,0.0,,88.38,86.9,,,Visualizer
moment,22.812,7.76,0.0,1.46,0.0,,88.41,86.94,,,Visualizer
moment,23.038,7.71,0.0,1.48,0.0,,88.54,86.94,,,Visualizer
moment,23.308,7.71,0.0,1.49,0.0,,88.45,86.91,,,Visualizer
moment,23.533,7.77,0.0,1.48,0.0,,88.71,86.91,,,Visualizer
moment,23.805,7.75,0.0,1.5,0.0,,88.68,86.98,,,Visualizer
moment,24.072,7.66,0.0,1.49,0.0,,88.84,86.98,,,Visualizer
moment,24.298,7.64,0.0,1.5,0.0,,88.94,86.93,,,Visualizer
moment,24.568,7.62,0.0,1.5,0.0,,88.87,86.91,,,Visualizer
moment,24.793,7.67,0.0,1.53,0.0,,88.97,86.84,,,Visualizer
moment,25.062,7.59,0.0,1.55,0.0,,89.04,86.83,,,Visualizer
moment,25.288,7.57,0.0,1.57,0.0,,89.2,86.83,,,Visualizer
moment,25.557,7.59,0.0,1.55,0.0,,89.17,86.87,,,Visualizer
moment,25.783,7.6,0.0,1.54,0.0,,89.23,86.86,,,Visualizer
moment,26.097,7.47,0.0,1.57,0.0,,89.33,86.92,,,Visualizer
moment,26.323,7.5,0.0,1.55,0.0,,89.33,86.86,,,Visualizer
moment,26.547,7.55,0.0,1.52,0.0,,89.53,86.85,,,Visualizer
moment,26.817,7.46,0.0,1.58,0.0,,89.46,86.92,,,Visualizer
moment,27.042,7.46,0.0,1.57,0.0,,89.5,86.87,,,Visualizer
moment,27.312,7.41,0.0,1.59,0.0,,89.5,86.85,,,Visualizer
moment,27.537,7.41,0.0,1.63,0.0,,89.5,86.89,,,Visualizer
moment,27.763,7.43,0.0,1.64,0.0,,89.7,86.86,,,Visualizer
moment,28.033,7.4,0.0,1.62,0.0,,89.63,86.86,,,Visualizer
moment,28.347,7.35,0.0,1.62,0.0,,89.56,86.91,,,Visualizer
moment,28.572,7.37,0.0,1.61,0.0,,89.73,86.87,,,Visualizer
moment,28.843,7.29,0.0,1.59,0.0,,89.7,86.92,,,Visualizer
moment,29.067,7.3,0.0,1.63,0.0,,89.56,86.88,,,Visualizer
moment,29.292,7.34,0.0,1.62,0.0,,89.7,86.92,,,Visualizer
moment,29.562,7.26,0.0,1.64,0.0,,89.83,86.88,,,Visualizer
moment,29.787,7.29,0.0,1.63,0.0,,89.7,86.9,,,Visualizer
moment,30.012,7.2,0.0,1.64,0.0,,89.66,86.99,,,Visualizer
moment,30.282,7.22,0.0,1.63,0.0,,89.73,86.92,,,Visualizer
moment,30.552,7.24,0.0,1.65,0.0,,89.7,86.88,,,Visualizer
moment,30.822,7.17,0.0,1.67,0.0,,89.73,86.87,,,Visualizer
moment,31.047,7.18,0.0,1.65,0.0,,89.66,86.82,,,Visualizer
moment,31.362,7.14,0.0,1.64,0.0,,89.7,86.93,,,Visualizer
moment,31.542,7.13,0.0,1.68,0.0,,89.7,86.94,,,Visualizer
moment,31.812,7.13,0.0,1.68,0.0,,89.73,86.92,,,Visualizer
moment,32.037,7.05,0.0,1.69,0.0,,89.76,86.93,,,Visualizer
moment,32.262,7.1,0.0,1.67,0.0,,89.73,86.89,,,Visualizer
moment,32.532,7.04,0.0,1.72,0.0,,89.73,86.92,,,Visualizer
moment,32.802,7.07,0.0,1.71,0.0,,89.76,86.92,,,Visualizer
moment,33.072,7.03,0.0,1.69,0.0,,89.73,86.97,,,Visualizer
moment,33.297,6.98,0.0,1.69,0.0,,89.73,86.99,,,Visualizer
moment,33.567,6.98,0.0,1.73,0.0,,89.73,86.95,,,Visualizer
moment,33.792,6.98,0.0,1.74,0.0,,89.73,86.96,,,Visualizer
