information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,4.38,8.66,3.08,2.79,,89.82,92.7,,,Visualizer
moment,10.615,4.38,9.48,3.17,3.0,,89.92,92.64,,,Visualizer
moment,10.84,4.32,9.83,3.32,2.98,,89.82,92.63,,,Visualizer
moment,11.067,4.36,10.87,3.41,3.29,,89.39,92.6,,,Visualizer
moment,11.247,4.3,11.54,3.44,3.23,,88.87,92.56,,,Visualizer
moment,11.471,4.28,12.23,3.41,3.47,,88.51,92.44,,,Visualizer
moment,11.696,4.23,12.93,3.46,3.58,,87.82,92.42,,,Visualizer
moment,11.877,4.2,13.99,3.47,3.62,,87.43,92.4,,,Visualizer
moment,12.117,4.16,14.39,3.48,3.65,,86.97,92.29,,,Visualizer
moment,12.281,4.14,15.4,3.4,3.62,,86.58,92.16,,,Visualizer
moment,12.552,4.08,16.2,3.37,3.77,,86.16,92.14,,,Visualizer
moment,12.731,4.07,16.79,3.39,3.51,,86.0,92.15,,,Visualizer
moment,12.912,4.07,17.55,3.37,3.69,,85.74,92.0,,,Visualizer
moment,13.137,4.07,18.2,3.36,3.51,,85.61,91.95,,,Visualizer
moment,13.361,4.08,19.25,3.31,3.61,,85.51,91.85,,,Visualizer
moment,13.54,4.07,19.77,3.29,3.36,,85.45,91.81,,,Visualizer
moment,13.768,4.08,20.47,3.3,3.43,,85.29,91.72,,,Visualizer
moment,13.951,4.11,21.0,3.33,3.19,,85.35,91.48,,,Visualizer
moment,14.179,4.14,21.78,3.32,3.43,,85.45,91.44,,,Visualizer
moment,14.4,4.14,22.38,3.37,3.24,,85.29,91.44,,,Visualizer
moment,14.666,4.15,23.31,3.35,3.25,,85.32,91.3,,,Visualizer
moment,14.8,4.15,23.93,3.35,3.31,,85.41,91.21,,,Visualizer
moment,15.026,4.15,24.25,3.28,3.37,,85.38,91.11,,,Visualizer
moment,15.207,4.15,25.33,3.22,3.44,,85.54,90.99,,,Visualizer
moment,15.433,4.12,25.85,3.28,3.19,,85.58,90.94,,,Visualizer
moment,15.656,4.15,26.49,3.35,3.3,,85.54,90.89,,,Visualizer
moment,15.926,4.2,27.42,3.35,3.29,,85.51,90.81,,,Visualizer
moment,16.062,4.17,28.06,3.36,3.29,,85.64,90.69,,,Visualizer
moment,16.27,4.17,28.69,3.37,3.21,,85.51,90.64,,,Visualizer
moment,16.466,4.16,29.36,3.33,3.31,,85.61,90.69,,,Visualizer
moment,16.69,4.17,29.95,3.3,3.25,,85.61,90.57,,,Visualizer
moment,16.87,4.19,30.56,3.29,3.25,,85.77,90.46,,,Visualizer
moment,17.096,4.16,31.24,3.25,3.3,,85.64,90.49,,,Visualizer
moment,17.321,4.17,31.81,3.23,3.23,,85.71,90.44,,,Visualizer
moment,17.501,4.16,32.66,3.28,3.13,,85.74,90.34,,,Visualizer
moment,17.726,4.21,33.4,3.24,3.24,,85.84,90.31,,,Visualizer
moment,17.906,4.18,33.88,3.26,3.16,,85.77,90.25,,,Visualizer
moment,18.131,4.19,34.54,3.3,3.09,,85.74,90.19,,,Visualizer
moment,18.356,4.21,35.17,3.33,3.16,,85.71,90.12,,,Visualizer
moment,18.535,4.22,36.06,3.3,3.13,,85.8,90.14,,,Visualizer
moment,18.761,4.2,36.35,3.28,3.06,,85.8,90.05,,,Visualizer
moment,18.986,4.24,37.28,3.26,3.22,,85.58,90.01,,,Visualizer
moment,19.171,4.2,37.88,3.22,3.1,,85.51,89.97,,,Visualizer
moment,19.391,4.19,38.37,3.23,3.07,,85.58,89.87,,,Visualizer
moment,19.574,4.25,39.0,3.24,3.05,,85.68,89.88,,,Visualizer
moment,19.796,4.25,39.64,3.23,3.11,,85.58,89.84,,,Visualizer
moment,20.022,4.25,40.18,3.22,3.01,,85.54,89.8,,,Visualizer
moment,20.2,4.27,41.09,3.25,3.04,,85.51,89.78,,,Visualizer
moment,20.428,4.28,41.42,3.23,3.16,,85.58,89.72,,,Visualizer
