information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.088,10.24,0.47,0.07,0.02,,86.36,90.16,,,Visualizer
moment,27.268,10.22,0.47,0.05,0.02,,86.29,90.08,,,Visualizer
moment,27.493,10.08,0.48,0.08,0.03,,86.42,89.98,,,Visualizer
moment,27.719,10.22,0.48,0.08,0.02,,86.36,89.97,,,Visualizer
moment,27.898,10.25,0.48,0.06,0.01,,86.46,89.99,,,Visualizer
moment,28.123,10.09,0.48,0.06,0.01,,86.39,89.93,,,Visualizer
moment,28.348,10.11,0.55,0.08,0.07,,86.42,89.86,,,Visualizer
moment,28.528,10.26,0.56,0.07,0.08,,86.36,89.84,,,Visualizer
moment,28.843,10.12,0.7,0.06,0.23,,86.36,89.91,,,Visualizer
moment,29.023,10.1,0.68,0.09,0.21,,86.42,89.84,,,Visualizer
moment,29.158,10.26,0.69,0.07,0.22,,86.32,89.74,,,Visualizer
moment,29.383,10.13,0.7,0.05,0.16,,86.46,89.7,,,Visualizer
moment,29.563,10.06,0.7,0.09,0.02,,86.32,89.79,,,Visualizer
moment,29.833,10.22,0.7,0.07,0.01,,86.29,89.69,,,Visualizer
moment,30.013,10.11,0.71,0.09,0.03,,86.26,89.73,,,Visualizer
moment,30.193,10.2,0.72,0.09,0.03,,86.1,89.64,,,Visualizer
moment,30.463,10.21,0.73,0.07,0.04,,86.16,89.59,,,Visualizer
moment,30.643,10.05,0.74,0.1,0.04,,86.23,89.62,,,Visualizer
moment,30.823,10.21,0.76,0.08,0.05,,86.1,89.52,,,Visualizer
moment,31.051,10.14,0.9,0.09,0.19,,86.1,89.58,,,Visualizer
moment,31.273,10.13,0.87,0.1,0.15,,86.0,89.49,,,Visualizer
moment,31.453,10.23,0.88,0.08,0.15,,85.94,89.44,,,Visualizer
moment,31.678,10.07,1.01,0.14,0.27,,86.0,89.44,,,Visualizer
moment,31.858,10.41,1.01,0.12,0.26,,85.9,89.39,,,Visualizer
moment,32.086,10.42,1.02,0.09,0.15,,85.84,89.38,,,Visualizer
moment,32.308,10.19,1.03,0.07,0.17,,85.81,89.38,,,Visualizer
moment,32.533,10.11,1.06,0.1,0.05,,85.77,89.3,,,Visualizer
moment,32.713,10.24,1.07,0.09,0.06,,85.77,89.29,,,Visualizer
moment,32.893,10.13,1.16,0.07,0.16,,85.77,89.3,,,Visualizer
moment,33.12,10.06,1.2,0.1,0.19,,85.61,89.23,,,Visualizer
moment,33.388,10.17,1.24,0.1,0.21,,85.68,89.22,,,Visualizer
moment,33.523,10.16,1.24,0.11,0.19,,85.52,89.18,,,Visualizer
moment,33.748,10.2,1.26,0.09,0.14,,85.55,89.16,,,Visualizer
moment,33.973,10.09,1.26,0.11,0.07,,85.48,89.14,,,Visualizer
moment,34.153,10.18,1.26,0.09,0.05,,85.64,89.07,,,Visualizer
moment,34.468,10.07,1.41,0.12,0.18,,85.39,89.0,,,Visualizer
moment,34.558,10.16,1.41,0.11,0.17,,85.32,89.04,,,Visualizer
moment,34.783,10.14,1.55,0.12,0.3,,85.36,89.02,,,Visualizer
moment,35.008,10.17,1.58,0.13,0.34,,85.23,88.98,,,Visualizer
moment,35.188,10.13,1.58,0.12,0.19,,85.09,88.96,,,Visualizer
moment,35.458,10.14,1.6,0.12,0.2,,85.13,88.97,,,Visualizer
moment,35.638,10.11,1.61,0.12,0.21,,84.96,88.87,,,Visualizer
moment,35.817,10.11,1.64,0.16,0.09,,84.84,88.89,,,Visualizer
moment,36.043,10.29,1.65,0.15,0.07,,84.84,88.88,,,Visualizer
moment,36.268,10.36,1.96,0.12,0.38,,84.74,88.79,,,Visualizer
moment,36.448,10.09,1.92,0.14,0.34,,84.68,88.78,,,Visualizer
moment,36.718,10.17,1.94,0.11,0.34,,84.61,88.81,,,Visualizer
moment,36.853,10.11,1.96,0.13,0.34,,84.52,88.76,,,Visualizer
moment,37.078,10.12,1.97,0.14,0.34,,84.48,88.64,,,Visualizer
moment,37.302,10.08,1.97,0.13,0.01,,84.55,88.61,,,Visualizer
moment,37.482,10.12,2.23,0.15,0.32,,84.36,88.61,,,Visualizer
moment,37.708,10.14,2.2,0.17,0.27,,84.36,88.63,,,Visualizer
moment,37.933,10.22,2.34,0.17,0.4,,84.19,88.66,,,Visualizer
moment,38.113,10.3,2.34,0.13,0.39,,84.19,88.6,,,Visualizer
moment,38.338,10.06,2.32,0.15,0.12,,83.97,88.54,,,Visualizer
moment,38.518,10.11,2.33,0.16,0.13,,83.9,88.54,,,Visualizer
moment,38.742,10.15,2.56,0.15,0.31,,83.87,88.45,,,Visualizer
moment,38.968,10.08,2.66,0.18,0.32,,83.8,88.41,,,Visualizer
moment,39.148,10.28,2.57,0.17,0.25,,83.71,88.47,,,Visualizer
moment,39.373,10.13,2.59,0.16,0.27,,83.55,88.41,,,Visualizer
moment,39.597,10.04,2.82,0.17,0.29,,83.48,88.34,,,Visualizer
moment,39.778,10.08,2.82,0.22,0.27,,83.48,88.33,,,Visualizer
moment,40.002,10.33,2.9,0.18,0.25,,83.32,88.29,,,Visualizer
moment,40.185,10.11,2.94,0.19,0.39,,83.16,88.27,,,Visualizer
moment,40.407,10.04,3.1,0.2,0.53,,83.16,88.25,,,Visualizer
moment,40.677,10.15,3.12,0.22,0.31,,83.13,88.21,,,Visualizer
moment,40.813,10.18,3.14,0.2,0.35,,82.97,88.22,,,Visualizer
moment,41.037,10.16,3.31,0.24,0.43,,83.07,88.21,,,Visualizer
moment,41.262,10.23,3.33,0.2,0.28,,82.94,88.12,,,Visualizer
moment,41.532,10.07,3.32,0.24,0.25,,82.81,88.12,,,Visualizer
moment,41.668,10.29,3.67,0.21,0.58,,82.68,88.07,,,Visualizer
moment,41.848,10.13,3.63,0.26,0.5,,82.55,88.1,,,Visualizer
moment,42.072,10.23,3.73,0.24,0.43,,82.27,88.05,,,Visualizer
moment,42.342,10.29,3.75,0.22,0.46,,82.33,88.01,,,Visualizer
moment,42.523,10.02,3.88,0.24,0.59,,82.2,88.01,,,Visualizer
moment,42.702,10.08,4.0,0.24,0.38,,82.17,87.97,,,Visualizer
moment,42.928,10.08,4.15,0.24,0.46,,81.95,87.98,,,Visualizer
moment,43.107,10.07,4.16,0.31,0.44,,81.95,87.92,,,Visualizer
moment,43.332,10.4,4.2,0.27,0.47,,81.79,87.91,,,Visualizer
moment,43.557,10.09,4.43,0.29,0.47,,81.75,87.89,,,Visualizer
moment,43.782,10.05,4.46,0.26,0.32,,81.66,87.87,,,Visualizer
moment,43.962,10.11,4.5,0.32,0.37,,81.69,87.86,,,Visualizer
moment,44.142,10.16,4.82,0.29,0.68,,81.69,87.81,,,Visualizer
moment,44.367,10.03,4.86,0.34,0.45,,81.62,87.77,,,Visualizer
moment,44.637,10.19,4.93,0.31,0.51,,81.85,87.72,,,Visualizer
moment,44.772,10.02,4.96,0.36,0.52,,81.66,87.7,,,Visualizer
moment,44.997,10.2,5.28,0.32,0.82,,81.66,87.65,,,Visualizer
moment,45.222,10.05,5.46,0.37,0.65,,81.72,87.71,,,Visualizer
moment,45.402,10.19,5.56,0.36,0.7,,81.91,87.65,,,Visualizer
moment,45.717,10.08,5.77,0.38,0.85,,81.91,87.57,,,Visualizer
moment,45.808,10.16,5.8,0.39,0.86,,81.91,87.51,,,Visualizer
moment,46.032,10.12,5.99,0.39,0.65,,81.88,87.51,,,Visualizer
moment,46.257,10.07,6.13,0.44,0.7,,82.01,87.46,,,Visualizer
moment,46.437,10.16,6.32,0.42,0.8,,82.14,87.46,,,Visualizer
moment,46.707,10.19,6.46,0.44,0.72,,82.11,87.4,,,Visualizer
moment,46.888,10.05,6.7,0.43,0.77,,82.23,87.42,,,Visualizer
moment,47.067,10.04,6.86,0.47,0.89,,82.27,87.45,,,Visualizer
moment,47.292,10.02,7.06,0.52,0.89,,82.36,87.39,,,Visualizer
moment,47.472,10.18,7.13,0.47,0.75,,82.49,87.35,,,Visualizer
moment,47.697,10.07,7.47,0.51,0.93,,82.71,87.34,,,Visualizer
moment,47.968,10.02,7.7,0.57,0.96,,82.68,87.26,,,Visualizer
moment,48.147,10.22,7.85,0.51,1.01,,82.78,87.3,,,Visualizer
moment,48.327,10.02,8.04,0.64,0.99,,82.97,87.32,,,Visualizer
