information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,6.03,2.6,0.7,0.38,,185.84,190.64,,,Visualizer
moment,15.212,5.99,2.9,0.73,0.66,,185.49,190.71,,,Visualizer
moment,15.478,6.0,3.5,0.77,1.13,,185.49,190.61,,,Visualizer
moment,15.658,6.12,3.5,0.72,1.04,,185.2,190.57,,,Visualizer
moment,15.838,5.98,3.6,0.75,1.13,,184.97,190.44,,,Visualizer
moment,16.108,5.94,3.7,0.77,1.13,,184.97,190.37,,,Visualizer
moment,16.288,5.98,3.9,0.79,0.94,,184.62,190.3,,,Visualizer
moment,16.468,5.99,3.9,0.81,0.47,,184.68,190.35,,,Visualizer
moment,16.738,5.94,4.3,0.84,0.75,,184.45,190.36,,,Visualizer
moment,16.918,5.97,4.4,0.87,0.75,,184.33,190.29,,,Visualizer
moment,17.098,5.99,4.5,0.89,0.75,,184.28,190.29,,,Visualizer
moment,17.323,5.98,4.9,0.91,0.94,,184.28,190.17,,,Visualizer
moment,17.548,5.95,5.1,0.95,1.13,,184.04,190.14,,,Visualizer
moment,17.728,6.02,5.2,0.95,0.94,,184.04,190.11,,,Visualizer
moment,17.908,6.01,5.9,0.94,1.41,,184.16,190.07,,,Visualizer
moment,18.133,5.9,6.3,0.99,1.69,,184.33,189.99,,,Visualizer
moment,18.358,6.0,6.6,1.0,1.6,,184.45,189.97,,,Visualizer
moment,18.541,6.01,6.7,1.01,1.51,,184.8,189.96,,,Visualizer
moment,18.808,5.92,6.7,1.09,1.51,,184.85,189.86,,,Visualizer
moment,18.988,6.06,7.3,1.05,1.32,,185.08,189.71,,,Visualizer
moment,19.172,5.91,7.6,1.12,1.22,,185.56,189.63,,,Visualizer
moment,19.393,6.0,7.6,1.1,1.04,,185.96,189.68,,,Visualizer
moment,19.573,5.98,8.3,1.15,1.51,,186.48,189.61,,,Visualizer
moment,19.798,5.98,8.6,1.16,1.79,,186.72,189.53,,,Visualizer
moment,20.023,6.0,8.8,1.13,1.41,,187.3,189.44,,,Visualizer
moment,20.203,5.96,8.9,1.19,1.32,,187.54,189.44,,,Visualizer
moment,20.473,5.99,9.1,1.22,1.32,,188.18,189.27,,,Visualizer
moment,20.653,5.99,10.0,1.23,1.6,,188.59,189.23,,,Visualizer
moment,20.836,6.0,10.2,1.22,1.41,,189.06,189.2,,,Visualizer
moment,21.148,5.96,10.3,1.28,1.41,,189.53,189.13,,,Visualizer
moment,21.238,6.04,11.0,1.28,1.88,,189.88,189.11,,,Visualizer
moment,21.465,5.97,11.2,1.3,1.98,,190.23,189.01,,,Visualizer
moment,21.733,5.95,11.6,1.34,1.51,,190.82,188.97,,,Visualizer
moment,21.913,5.99,12.0,1.35,1.79,,191.29,189.04,,,Visualizer
moment,22.097,5.97,12.5,1.36,2.17,,191.95,189.01,,,Visualizer
moment,22.363,6.0,12.7,1.36,1.6,,192.18,188.91,,,Visualizer
moment,22.498,5.97,12.8,1.39,1.6,,192.47,188.9,,,Visualizer
moment,22.723,5.96,12.9,1.39,1.6,,192.89,188.88,,,Visualizer
moment,22.903,6.01,13.7,1.4,1.6,,193.13,188.85,,,Visualizer
moment,23.173,5.98,13.9,1.41,1.32,,193.72,188.98,,,Visualizer
moment,23.353,6.0,14.1,1.43,1.41,,194.02,189.03,,,Visualizer
moment,23.533,6.0,14.9,1.45,1.98,,194.14,188.97,,,Visualizer
moment,23.758,6.02,15.3,1.48,2.26,,194.61,188.74,,,Visualizer
moment,23.983,5.97,15.4,1.49,1.6,,194.56,188.9,,,Visualizer
moment,24.163,5.99,16.1,1.51,2.07,,194.91,189.04,,,Visualizer
moment,24.388,5.97,16.5,1.53,2.26,,195.09,188.92,,,Visualizer
moment,24.613,6.01,16.9,1.55,1.88,,195.33,189.01,,,Visualizer
moment,24.838,6.02,17.5,1.51,2.07,,195.51,189.09,,,Visualizer
moment,25.018,5.98,17.5,1.55,2.07,,195.63,189.13,,,Visualizer
moment,25.202,5.97,18.1,1.55,2.17,,195.81,189.1,,,Visualizer
moment,25.423,6.02,18.3,1.56,1.69,,196.05,189.2,,,Visualizer
moment,25.648,6.0,18.7,1.54,1.98,,195.87,189.32,,,Visualizer
moment,25.83,5.96,19.4,1.53,1.79,,195.93,189.3,,,Visualizer
moment,26.098,5.94,19.6,1.55,1.98,,196.05,189.28,,,Visualizer
moment,26.278,5.93,20.3,1.54,2.07,,196.41,189.45,,,Visualizer
moment,26.459,5.9,20.3,1.52,1.98,,196.23,189.56,,,Visualizer
moment,26.728,5.86,21.0,1.58,2.07,,196.23,189.45,,,Visualizer
moment,26.863,5.92,21.2,1.55,2.07,,196.29,189.47,,,Visualizer
moment,27.088,5.91,21.7,1.55,1.88,,196.17,189.57,,,Visualizer
moment,27.36,5.85,22.2,1.53,1.79,,196.29,189.74,,,Visualizer
moment,27.538,5.83,22.2,1.54,1.79,,196.11,189.69,,,Visualizer
moment,27.718,5.82,23.0,1.59,1.88,,195.99,189.73,,,Visualizer
moment,27.987,5.84,23.1,1.58,1.79,,196.11,189.75,,,Visualizer
moment,28.123,5.8,23.8,1.59,2.07,,195.93,189.76,,,Visualizer
moment,28.348,5.82,24.0,1.59,2.17,,195.87,189.84,,,Visualizer
moment,28.528,5.8,24.5,1.58,2.17,,195.57,189.87,,,Visualizer
moment,28.798,5.77,25.0,1.59,2.17,,195.57,189.84,,,Visualizer
moment,28.977,5.79,25.1,1.6,1.98,,195.63,189.94,,,Visualizer
moment,29.158,5.72,25.4,1.59,1.51,,195.57,189.97,,,Visualizer
