information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.573,5.85,3.22,1.03,0.63,,76.18,82.82,,,Visualizer
moment,13.76,5.88,3.46,1.01,1.03,,76.18,82.83,,,Visualizer
moment,13.985,5.87,3.39,1.03,0.66,,76.02,82.72,,,Visualizer
moment,14.173,5.88,3.84,1.02,0.99,,75.93,82.74,,,Visualizer
moment,14.399,5.91,3.95,1.01,0.91,,75.83,82.75,,,Visualizer
moment,14.623,6.0,4.25,0.98,0.82,,75.8,82.72,,,Visualizer
moment,14.81,5.93,4.53,1.01,1.08,,75.77,82.78,,,Visualizer
moment,15.035,5.92,4.73,1.05,1.21,,75.77,82.73,,,Visualizer
moment,15.224,5.99,4.82,1.03,0.98,,75.67,82.66,,,Visualizer
moment,15.448,5.97,5.29,1.05,1.18,,75.67,82.67,,,Visualizer
moment,15.635,5.93,5.29,1.04,1.04,,75.7,82.66,,,Visualizer
moment,15.86,5.98,5.65,0.99,1.12,,75.64,82.63,,,Visualizer
moment,16.048,5.97,5.98,1.05,1.25,,75.61,82.6,,,Visualizer
moment,16.272,6.01,6.03,1.06,1.21,,75.51,82.61,,,Visualizer
moment,16.499,5.96,6.42,1.1,1.13,,75.58,82.6,,,Visualizer
moment,16.685,5.95,6.75,1.1,1.2,,75.45,82.49,,,Visualizer
moment,16.911,5.94,6.78,1.11,1.13,,75.51,82.48,,,Visualizer
moment,17.098,5.96,7.29,1.14,1.19,,75.48,82.46,,,Visualizer
moment,17.322,5.99,7.49,1.14,1.46,,75.48,82.42,,,Visualizer
moment,17.51,5.94,7.57,1.18,1.15,,75.42,82.47,,,Visualizer
moment,17.737,5.91,8.12,1.21,1.33,,75.51,82.42,,,Visualizer
moment,17.923,5.91,8.41,1.22,1.29,,75.45,82.36,,,Visualizer
moment,18.148,5.92,8.64,1.26,1.29,,75.29,82.3,,,Visualizer
moment,18.373,5.89,8.98,1.29,1.37,,75.32,82.24,,,Visualizer
moment,18.56,5.91,9.4,1.25,1.57,,75.29,82.22,,,Visualizer
moment,18.785,5.89,9.72,1.31,1.57,,75.26,82.18,,,Visualizer
moment,18.972,5.87,10.0,1.32,1.59,,75.1,82.13,,,Visualizer
moment,19.272,5.85,10.39,1.34,1.63,,75.1,82.1,,,Visualizer
moment,19.385,5.88,10.87,1.35,1.63,,75.13,82.09,,,Visualizer
moment,19.61,5.83,11.02,1.34,1.62,,75.13,82.0,,,Visualizer
moment,19.835,5.82,11.56,1.41,1.72,,75.06,81.97,,,Visualizer
moment,20.022,5.84,11.83,1.44,1.63,,74.97,81.97,,,Visualizer
moment,20.247,5.82,12.16,1.46,1.63,,75.0,81.92,,,Visualizer
moment,20.435,5.81,12.53,1.44,1.66,,75.1,81.87,,,Visualizer
moment,20.699,5.8,12.85,1.44,1.75,,75.03,81.72,,,Visualizer
moment,20.848,5.8,13.24,1.46,1.68,,75.0,81.7,,,Visualizer
moment,21.073,5.74,13.58,1.49,1.75,,75.03,81.65,,,Visualizer
moment,21.26,5.76,13.94,1.52,1.78,,75.03,81.54,,,Visualizer
moment,21.485,5.76,14.21,1.53,1.68,,74.97,81.5,,,Visualizer
moment,21.709,5.79,14.56,1.55,1.71,,75.06,81.47,,,Visualizer
moment,21.897,5.73,15.04,1.58,1.8,,75.13,81.38,,,Visualizer
moment,22.122,5.74,15.3,1.6,1.72,,74.97,81.35,,,Visualizer
moment,22.311,5.73,15.74,1.62,1.8,,75.13,81.38,,,Visualizer
moment,22.534,5.7,16.26,1.64,1.9,,75.06,81.36,,,Visualizer
moment,22.722,5.69,16.48,1.69,1.92,,75.03,81.21,,,Visualizer
moment,22.947,5.68,16.77,1.7,1.73,,75.06,81.13,,,Visualizer
moment,23.135,5.66,17.25,1.72,1.95,,75.19,81.06,,,Visualizer
moment,23.36,5.71,17.58,1.71,1.84,,75.13,81.06,,,Visualizer
moment,23.585,5.62,18.32,1.73,2.06,,75.22,81.02,,,Visualizer
moment,23.772,5.64,18.59,1.74,1.94,,75.06,80.96,,,Visualizer
moment,23.997,5.6,18.99,1.74,2.01,,75.19,80.94,,,Visualizer
moment,24.185,5.63,19.39,1.73,1.99,,75.26,80.87,,,Visualizer
moment,24.41,5.62,19.77,1.78,1.95,,75.29,80.81,,,Visualizer
moment,24.597,5.63,20.21,1.78,1.89,,75.22,80.83,,,Visualizer
moment,24.822,5.6,20.55,1.8,1.96,,75.29,80.77,,,Visualizer
moment,25.01,5.62,20.98,1.8,1.99,,75.19,80.65,,,Visualizer
moment,25.235,5.58,21.24,1.82,1.85,,75.26,80.6,,,Visualizer
moment,25.459,5.59,21.93,1.84,1.87,,75.19,80.62,,,Visualizer
moment,25.685,5.59,22.32,1.82,1.95,,75.26,80.54,,,Visualizer
moment,25.873,5.57,22.7,1.81,1.88,,75.19,80.43,,,Visualizer
moment,26.059,5.56,23.11,1.83,2.0,,75.19,80.46,,,Visualizer
moment,26.285,5.58,23.5,1.81,1.94,,75.19,80.42,,,Visualizer
moment,26.472,5.57,23.91,1.81,1.98,,75.26,80.31,,,Visualizer
moment,26.697,5.56,24.23,1.83,1.91,,75.26,80.28,,,Visualizer
moment,26.885,5.58,24.71,1.78,2.01,,75.22,80.21,,,Visualizer
moment,27.11,5.56,25.06,1.81,1.95,,75.16,80.11,,,Visualizer
moment,27.334,5.54,25.51,1.84,2.01,,75.19,80.2,,,Visualizer
moment,27.523,5.57,25.78,1.81,1.87,,75.26,80.11,,,Visualizer
moment,27.747,5.55,26.32,1.84,2.09,,75.19,80.07,,,Visualizer
moment,27.934,5.59,26.64,1.83,1.93,,75.22,80.01,,,Visualizer
moment,28.16,5.54,27.03,1.82,1.97,,75.22,79.95,,,Visualizer
moment,28.347,5.55,27.65,1.83,2.04,,75.22,79.99,,,Visualizer
moment,28.572,5.57,27.84,1.79,2.06,,75.19,79.98,,,Visualizer
moment,28.76,5.54,28.39,1.82,1.99,,75.19,79.87,,,Visualizer
moment,28.984,5.58,28.59,1.79,1.95,,75.16,79.73,,,Visualizer
moment,29.21,5.56,29.18,1.84,1.99,,74.97,79.75,,,Visualizer
moment,29.397,5.55,29.63,1.82,1.98,,75.1,79.72,,,Visualizer
moment,29.622,5.55,30.07,1.86,1.99,,75.06,79.66,,,Visualizer
moment,29.81,5.56,30.36,1.84,1.97,,75.0,79.63,,,Visualizer
moment,30.034,5.57,30.79,1.84,1.92,,75.03,79.58,,,Visualizer
moment,30.222,5.53,31.15,1.84,1.97,,75.0,79.49,,,Visualizer
moment,30.446,5.56,31.55,1.85,1.92,,75.0,79.49,,,Visualizer
moment,30.635,5.53,31.97,1.85,1.9,,75.06,79.48,,,Visualizer
moment,30.86,5.54,32.3,1.88,1.94,,75.06,79.47,,,Visualizer
moment,31.084,5.58,32.92,1.87,1.99,,74.97,79.41,,,Visualizer
moment,31.274,5.53,33.28,1.86,1.86,,75.03,79.33,,,Visualizer
moment,31.497,5.53,33.74,1.85,2.02,,74.94,79.36,,,Visualizer
moment,31.684,5.59,34.21,1.82,2.1,,74.97,79.3,,,Visualizer
moment,31.91,5.5,34.55,1.85,1.99,,75.03,79.27,,,Visualizer
moment,32.097,5.51,34.86,1.85,1.94,,75.0,79.21,,,Visualizer
moment,32.322,5.57,35.25,1.83,1.97,,75.03,79.18,,,Visualizer
moment,32.51,5.54,35.71,1.85,1.97,,74.94,79.17,,,Visualizer
moment,32.734,5.53,36.05,1.84,1.84,,75.03,79.06,,,Visualizer
moment,32.959,5.54,36.48,1.88,1.93,,75.06,79.05,,,Visualizer
moment,33.146,5.58,36.86,1.84,2.0,,74.97,78.97,,,Visualizer
moment,33.373,5.57,37.27,1.82,2.02,,74.94,78.98,,,Visualizer
moment,33.559,5.5,37.8,1.87,1.93,,74.9,78.99,,,Visualizer
moment,33.785,5.57,37.99,1.84,1.94,,74.87,78.85,,,Visualizer
moment,34.01,5.54,38.56,1.85,1.86,,74.84,78.91,,,Visualizer
