information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.05,0.63,0.0,3.54,0.0,,205.35,199.08,,,Visualizer
moment,4.237,0.58,0.0,3.56,0.0,,205.4,199.25,,,Visualizer
moment,4.411,0.58,0.0,3.55,0.0,,205.53,199.31,,,Visualizer
moment,4.647,0.58,0.0,3.56,0.0,,205.53,199.34,,,Visualizer
moment,4.814,0.56,0.0,3.54,0.0,,205.29,199.6,,,Visualizer
moment,5.04,0.55,0.0,3.51,0.0,,205.16,199.64,,,Visualizer
moment,5.277,0.56,0.0,3.52,0.0,,205.03,199.6,,,Visualizer
moment,5.445,0.55,0.0,3.53,0.0,,205.1,199.78,,,Visualizer
moment,5.67,0.56,0.0,3.54,0.0,,204.91,199.73,,,Visualizer
moment,5.899,0.53,0.0,3.51,0.0,,205.03,199.77,,,Visualizer
moment,6.127,0.55,0.0,3.54,0.0,,204.85,199.89,,,Visualizer
moment,6.3,0.56,0.0,3.53,0.0,,205.1,199.96,,,Visualizer
moment,6.479,0.59,0.0,3.5,0.0,,205.03,200.08,,,Visualizer
moment,6.707,0.55,0.0,3.46,0.0,,205.03,200.15,,,Visualizer
moment,6.934,0.55,0.0,3.5,0.0,,205.03,200.18,,,Visualizer
moment,7.112,0.6,0.0,3.51,0.0,,205.29,200.25,,,Visualizer
moment,7.337,0.6,0.0,3.49,0.0,,204.97,200.19,,,Visualizer
moment,7.562,0.59,0.0,3.46,0.0,,204.97,200.33,,,Visualizer
moment,7.742,0.62,0.0,3.47,0.0,,204.79,200.42,,,Visualizer
moment,7.966,0.64,0.0,3.46,0.0,,204.72,200.47,,,Visualizer
moment,8.145,0.66,0.0,3.49,0.0,,204.48,200.5,,,Visualizer
moment,8.374,0.64,0.0,3.49,0.0,,204.66,200.46,,,Visualizer
moment,8.595,0.67,0.0,3.48,0.0,,204.41,200.58,,,Visualizer
moment,8.819,0.67,0.0,3.48,0.0,,204.17,200.64,,,Visualizer
moment,9.012,0.71,0.0,3.44,0.0,,204.23,200.81,,,Visualizer
moment,9.227,0.74,0.0,3.45,0.0,,204.23,200.93,,,Visualizer
moment,9.412,0.76,0.0,3.47,0.0,,204.1,200.98,,,Visualizer
moment,9.632,0.8,0.0,3.47,0.0,,203.86,201.13,,,Visualizer
moment,9.809,0.84,0.0,3.5,0.0,,203.73,201.16,,,Visualizer
moment,10.084,0.89,0.0,3.51,0.0,,203.79,201.1,,,Visualizer
moment,10.262,0.94,0.0,3.47,0.0,,203.55,201.24,,,Visualizer
moment,10.485,0.97,0.0,3.52,0.0,,203.55,201.23,,,Visualizer
moment,10.675,0.99,0.0,3.52,0.0,,203.3,201.22,,,Visualizer
moment,10.894,1.0,0.0,3.53,0.0,,203.24,201.32,,,Visualizer
moment,11.073,1.03,0.0,3.5,0.0,,202.99,201.29,,,Visualizer
moment,11.339,1.07,0.0,3.53,0.0,,202.75,201.39,,,Visualizer
moment,11.549,1.1,0.0,3.55,0.0,,202.37,201.37,,,Visualizer
moment,11.698,1.11,0.0,3.51,0.0,,202.13,201.37,,,Visualizer
moment,11.924,1.13,0.0,3.55,0.0,,201.76,201.44,,,Visualizer
moment,12.149,1.17,0.0,3.52,0.0,,201.52,201.53,,,Visualizer
moment,12.329,1.21,0.0,3.49,0.0,,201.27,201.61,,,Visualizer
moment,12.644,1.27,0.0,3.49,0.0,,201.09,201.49,,,Visualizer
moment,12.734,1.39,0.0,3.5,0.0,,200.6,201.44,,,Visualizer
moment,12.969,1.57,0.0,3.47,0.0,,200.11,201.52,,,Visualizer
moment,13.196,1.77,0.0,3.45,0.0,,199.62,201.4,,,Visualizer
moment,13.364,1.98,0.0,3.41,0.0,,199.44,201.38,,,Visualizer
moment,13.588,2.19,0.0,3.45,0.0,,199.44,201.33,,,Visualizer
moment,13.905,2.49,0.0,3.45,0.0,,199.26,201.25,,,Visualizer
moment,14.007,2.87,0.0,3.45,0.0,,199.44,201.27,,,Visualizer
moment,14.226,3.28,0.0,3.45,0.0,,199.93,201.14,,,Visualizer
moment,14.399,3.84,0.0,3.42,0.0,,200.36,201.04,,,Visualizer
moment,14.625,4.5,0.0,3.31,0.0,,200.66,200.97,,,Visualizer
moment,14.849,4.93,0.0,3.19,0.0,,201.09,200.88,,,Visualizer
moment,15.046,5.25,0.0,3.06,0.0,,201.21,200.84,,,Visualizer
moment,15.255,5.69,0.0,2.98,0.0,,201.52,200.77,,,Visualizer
moment,15.478,6.2,0.0,2.88,0.0,,201.64,200.68,,,Visualizer
moment,15.658,6.64,0.0,2.74,0.0,,201.45,200.67,,,Visualizer
moment,15.975,6.99,0.0,2.63,0.0,,201.58,200.58,,,Visualizer
moment,16.075,7.31,0.0,2.52,0.0,,201.52,200.66,,,Visualizer
moment,16.3,7.56,0.0,2.4,0.0,,201.58,200.62,,,Visualizer
moment,16.528,7.77,0.0,2.31,0.0,,201.33,200.55,,,Visualizer
moment,16.694,7.91,0.0,2.26,0.0,,201.03,200.64,,,Visualizer
moment,16.919,8.12,0.0,2.2,0.0,,201.15,200.74,,,Visualizer
moment,17.146,8.21,0.0,2.16,0.0,,201.09,200.66,,,Visualizer
moment,17.341,8.29,0.0,2.07,0.0,,201.09,200.53,,,Visualizer
moment,17.549,8.35,0.0,2.03,0.0,,201.09,200.51,,,Visualizer
moment,17.729,8.38,0.0,2.0,0.0,,201.15,200.58,,,Visualizer
moment,17.954,8.46,0.0,1.96,0.0,,201.15,200.49,,,Visualizer
moment,18.18,8.47,0.0,1.92,0.0,,201.15,200.53,,,Visualizer
moment,18.36,8.48,0.0,1.9,0.0,,201.33,200.52,,,Visualizer
moment,18.583,8.4,0.0,1.85,0.0,,201.33,200.38,,,Visualizer
moment,18.811,8.07,0.0,1.82,0.0,,201.52,200.46,,,Visualizer
moment,19.037,7.84,0.0,1.77,0.0,,201.27,200.46,,,Visualizer
moment,19.213,7.65,0.0,1.76,0.0,,201.45,200.42,,,Visualizer
moment,19.393,7.55,0.0,1.77,0.0,,201.52,200.44,,,Visualizer
moment,19.619,7.37,0.0,1.78,0.0,,201.64,200.38,,,Visualizer
moment,19.843,7.25,0.0,1.78,0.0,,201.45,200.35,,,Visualizer
moment,20.027,7.15,0.0,1.76,0.0,,201.45,200.37,,,Visualizer
moment,20.297,7.01,0.0,1.8,0.0,,201.58,200.35,,,Visualizer
moment,20.476,6.94,0.0,1.78,0.0,,201.64,200.31,,,Visualizer
moment,20.655,6.83,0.0,1.8,0.0,,201.45,200.19,,,Visualizer
moment,20.881,6.72,0.0,1.81,0.0,,201.7,200.23,,,Visualizer
moment,21.059,6.63,0.0,1.82,0.0,,201.4,200.1,,,Visualizer
moment,21.285,6.56,0.0,1.82,0.0,,201.58,200.17,,,Visualizer
moment,21.616,6.39,0.0,1.82,0.0,,201.45,200.19,,,Visualizer
moment,21.699,6.28,0.0,1.82,0.0,,201.58,200.19,,,Visualizer
moment,21.914,6.15,0.0,1.82,0.0,,201.52,200.11,,,Visualizer
moment,22.14,6.01,0.0,1.83,0.0,,201.52,200.08,,,Visualizer
moment,22.319,5.88,0.0,1.86,0.0,,201.33,200.12,,,Visualizer
moment,22.544,5.73,0.0,1.87,0.0,,201.4,200.03,,,Visualizer
moment,22.724,5.58,0.0,1.86,0.0,,201.03,200.08,,,Visualizer
moment,22.949,5.46,0.0,1.83,0.0,,201.33,200.01,,,Visualizer
moment,23.175,5.35,0.0,1.87,0.0,,200.97,199.9,,,Visualizer
moment,23.353,5.22,0.0,1.84,0.0,,201.09,199.91,,,Visualizer
moment,23.579,5.1,0.0,1.84,0.0,,201.15,199.93,,,Visualizer
moment,23.805,5.06,0.0,1.85,0.0,,201.03,199.98,,,Visualizer
moment,23.984,4.98,0.0,1.88,0.0,,201.09,199.9,,,Visualizer
moment,24.21,4.88,0.0,1.85,0.0,,201.15,199.86,,,Visualizer
moment,24.388,4.75,0.0,1.87,0.0,,201.21,199.77,,,Visualizer
moment,24.614,4.72,0.0,1.85,0.0,,201.15,199.83,,,Visualizer
moment,24.839,4.62,0.0,1.83,0.0,,200.9,199.88,,,Visualizer
moment,25.02,4.52,0.0,1.84,0.0,,201.09,199.79,,,Visualizer
moment,25.247,4.48,0.0,1.86,0.0,,201.21,199.7,,,Visualizer
moment,25.469,4.43,0.0,1.87,0.0,,201.03,199.64,,,Visualizer
moment,25.649,4.36,0.0,1.88,0.0,,200.85,199.71,,,Visualizer
moment,25.874,4.3,0.0,1.83,0.0,,200.97,199.69,,,Visualizer
moment,26.102,4.26,0.0,1.86,0.0,,201.21,199.51,,,Visualizer
moment,26.283,4.21,0.0,1.87,0.0,,201.15,199.55,,,Visualizer
moment,26.505,4.11,0.0,1.85,0.0,,201.15,199.47,,,Visualizer
moment,26.73,4.04,0.0,1.82,0.0,,201.09,199.45,,,Visualizer
moment,26.91,3.97,0.0,1.84,0.0,,201.15,199.43,,,Visualizer
moment,27.133,3.98,0.0,1.87,0.0,,201.33,199.44,,,Visualizer
moment,27.321,3.97,0.0,1.82,0.0,,201.21,199.4,,,Visualizer
moment,27.556,3.87,0.0,1.84,0.0,,201.33,199.33,,,Visualizer
moment,27.782,3.88,0.0,1.87,0.0,,201.58,199.4,,,Visualizer
moment,27.989,3.82,0.0,1.85,0.0,,201.45,199.34,,,Visualizer
moment,28.185,3.77,0.0,1.83,0.0,,201.4,199.24,,,Visualizer
moment,28.348,3.69,0.0,1.86,0.0,,201.45,199.34,,,Visualizer
moment,28.574,3.68,0.0,1.83,0.0,,201.58,199.18,,,Visualizer
moment,28.8,3.64,0.0,1.84,0.0,,201.64,199.21,,,Visualizer
moment,28.979,3.64,0.0,1.84,0.0,,201.7,199.04,,,Visualizer
moment,29.249,3.58,0.0,1.84,0.0,,201.64,199.19,,,Visualizer
moment,29.436,3.55,0.0,1.83,0.0,,201.83,199.06,,,Visualizer
moment,29.609,3.51,0.0,1.84,0.0,,201.76,198.98,,,Visualizer
moment,29.835,3.53,0.0,1.8,0.0,,201.76,199.01,,,Visualizer
moment,30.015,3.48,0.0,1.82,0.0,,201.83,199.05,,,Visualizer
moment,30.24,3.47,0.0,1.85,0.0,,202.07,199.0,,,Visualizer
moment,30.564,3.47,0.0,1.78,0.0,,201.95,198.91,,,Visualizer
moment,30.644,3.43,0.0,1.84,0.0,,201.88,198.94,,,Visualizer
moment,30.868,3.42,0.0,1.85,0.0,,201.95,198.84,,,Visualizer
moment,31.095,3.4,0.0,1.8,0.0,,202.19,198.9,,,Visualizer
moment,31.278,3.33,0.0,1.8,0.0,,202.07,198.91,,,Visualizer
moment,31.519,3.35,0.0,1.77,0.0,,202.07,198.9,,,Visualizer
moment,31.725,3.3,0.0,1.82,0.0,,202.07,198.84,,,Visualizer
moment,31.904,3.29,0.0,1.83,0.0,,202.19,198.93,,,Visualizer
moment,32.129,3.32,0.0,1.81,0.0,,202.37,198.8,,,Visualizer
moment,32.355,3.29,0.0,1.83,0.0,,202.25,198.79,,,Visualizer
moment,32.535,3.29,0.0,1.81,0.0,,202.32,198.65,,,Visualizer
moment,32.76,3.26,0.0,1.86,0.0,,202.44,198.71,,,Visualizer
moment,32.939,3.29,0.0,1.79,0.0,,202.32,198.73,,,Visualizer
moment,33.164,3.23,0.0,1.82,0.0,,202.37,198.7,,,Visualizer
moment,33.389,3.28,0.0,1.83,0.0,,202.19,198.78,,,Visualizer
moment,33.571,3.3,0.0,1.79,0.0,,202.37,198.68,,,Visualizer
moment,33.794,3.23,0.0,1.84,0.0,,202.62,198.58,,,Visualizer
moment,33.973,3.22,0.0,1.8,0.0,,202.56,198.71,,,Visualizer
moment,34.202,3.19,0.0,1.84,0.0,,202.75,198.65,,,Visualizer
moment,34.425,3.25,0.0,1.81,0.0,,202.68,198.61,,,Visualizer
moment,34.604,3.25,0.0,1.79,0.0,,202.62,198.69,,,Visualizer
