information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.548,3.85,1.81,7.16,1.77,,85.84,87.77,,,Visualizer
moment,7.751,3.82,2.93,6.22,2.86,,85.71,87.79,,,Visualizer
moment,7.957,3.34,3.47,5.11,3.28,,85.62,87.62,,,Visualizer
moment,8.153,2.67,4.19,4.23,3.66,,85.49,87.62,,,Visualizer
moment,8.348,2.21,4.74,3.45,3.55,,85.42,87.6,,,Visualizer
moment,8.598,1.99,5.16,3.23,3.27,,85.26,87.57,,,Visualizer
moment,8.798,2.24,5.54,3.33,2.55,,85.0,87.51,,,Visualizer
moment,8.998,2.59,5.82,3.58,2.3,,84.36,87.5,,,Visualizer
moment,9.197,3.04,6.26,3.83,2.02,,83.52,87.46,,,Visualizer
moment,9.405,3.53,6.75,3.93,1.96,,82.59,87.45,,,Visualizer
moment,9.597,3.93,7.07,3.99,2.07,,81.95,87.43,,,Visualizer
moment,9.851,4.27,8.08,4.13,2.39,,81.47,87.34,,,Visualizer
moment,10.049,4.59,8.6,4.24,2.72,,81.15,87.27,,,Visualizer
moment,10.255,4.86,9.82,4.32,3.34,,80.93,87.19,,,Visualizer
moment,10.452,5.07,10.09,4.31,3.26,,80.57,87.06,,,Visualizer
moment,10.648,5.23,10.83,4.32,3.43,,80.25,86.83,,,Visualizer
moment,10.899,5.4,12.01,4.33,3.84,,80.03,86.75,,,Visualizer
moment,11.098,5.51,12.91,4.36,3.82,,79.8,86.56,,,Visualizer
moment,11.298,5.63,13.61,4.36,3.7,,79.61,86.42,,,Visualizer
moment,11.498,5.72,14.0,4.36,3.82,,79.36,86.27,,,Visualizer
moment,11.705,5.75,14.97,4.37,4.05,,79.23,86.05,,,Visualizer
moment,11.899,5.83,15.72,4.32,4.01,,79.01,85.85,,,Visualizer
moment,12.199,5.86,16.9,4.28,3.9,,78.95,85.68,,,Visualizer
moment,12.348,5.87,17.76,4.29,4.06,,78.79,85.57,,,Visualizer
moment,12.549,5.84,18.14,4.22,4.05,,78.56,85.4,,,Visualizer
moment,12.748,5.83,18.94,4.2,3.88,,78.4,85.23,,,Visualizer
moment,12.948,5.81,20.19,4.21,4.02,,78.3,85.08,,,Visualizer
moment,13.162,5.88,21.01,4.21,4.02,,77.96,84.98,,,Visualizer
moment,13.349,5.89,21.83,4.25,3.98,,77.61,84.83,,,Visualizer
moment,13.599,5.91,22.77,4.25,4.0,,77.32,84.69,,,Visualizer
moment,13.798,5.91,23.66,4.27,4.19,,77.0,84.57,,,Visualizer
moment,14.013,5.96,24.47,4.26,4.18,,76.55,84.46,,,Visualizer
moment,14.198,5.94,24.88,4.29,4.1,,76.2,84.29,,,Visualizer
moment,14.397,5.95,25.71,4.29,4.12,,76.04,84.11,,,Visualizer
moment,14.598,5.99,26.97,4.26,4.1,,75.69,83.99,,,Visualizer
moment,14.847,5.96,27.9,4.3,4.14,,75.59,83.81,,,Visualizer
moment,15.049,6.0,28.68,4.28,4.11,,75.31,83.64,,,Visualizer
moment,15.251,5.99,29.5,4.3,4.15,,75.12,83.51,,,Visualizer
moment,15.449,6.0,30.36,4.3,4.19,,74.86,83.33,,,Visualizer
moment,15.657,6.04,31.2,4.25,4.13,,74.67,83.1,,,Visualizer
moment,15.848,6.0,32.13,4.24,4.13,,74.41,83.0,,,Visualizer
moment,16.101,6.0,32.98,4.25,4.2,,74.35,82.85,,,Visualizer
moment,16.298,5.99,33.82,4.25,4.22,,74.12,82.64,,,Visualizer
moment,16.5,5.98,34.69,4.27,4.23,,73.87,82.46,,,Visualizer
moment,16.697,5.95,35.48,4.24,4.18,,73.8,82.32,,,Visualizer
moment,16.898,5.92,36.37,4.27,4.14,,73.61,82.14,,,Visualizer
moment,17.099,5.91,37.24,4.26,4.16,,73.64,81.98,,,Visualizer
moment,17.348,5.94,38.56,4.27,4.22,,73.48,81.77,,,Visualizer
moment,17.548,5.92,38.9,4.21,4.11,,73.52,81.67,,,Visualizer
moment,17.753,5.86,39.86,4.23,4.28,,73.42,81.51,,,Visualizer
moment,17.958,5.88,40.67,4.25,4.2,,73.32,81.36,,,Visualizer
moment,18.149,5.86,41.54,4.27,4.2,,73.16,81.25,,,Visualizer
moment,18.347,5.85,42.41,4.31,4.16,,73.13,81.05,,,Visualizer
moment,18.598,5.81,43.72,4.32,4.19,,73.1,80.89,,,Visualizer
moment,18.798,5.79,44.16,4.33,4.2,,73.1,80.78,,,Visualizer
moment,18.998,5.83,45.01,4.34,4.24,,72.94,80.72,,,Visualizer
moment,19.199,5.79,45.92,4.32,4.28,,72.84,80.55,,,Visualizer
