information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.309,0.51,0.0,3.49,0.0,,88.68,87.73,,,Visualizer
moment,5.444,0.55,0.0,3.48,0.0,,88.61,87.76,,,Visualizer
moment,5.668,0.57,0.0,3.54,0.0,,88.48,87.72,,,Visualizer
moment,5.848,0.6,0.0,3.51,0.0,,88.38,87.71,,,Visualizer
moment,6.119,0.55,0.0,3.48,0.0,,88.22,87.69,,,Visualizer
moment,6.298,0.56,0.0,3.47,0.0,,88.02,87.68,,,Visualizer
moment,6.568,0.59,0.0,3.48,0.0,,87.79,87.58,,,Visualizer
moment,6.748,0.68,0.0,3.47,0.0,,87.6,87.62,,,Visualizer
moment,6.928,0.76,0.0,3.43,0.0,,87.4,87.53,,,Visualizer
moment,7.153,0.85,0.0,3.49,0.0,,87.24,87.45,,,Visualizer
moment,7.378,0.88,0.0,3.46,0.0,,87.11,87.46,,,Visualizer
moment,7.514,0.97,0.0,3.49,0.0,,86.91,87.49,,,Visualizer
moment,7.738,1.05,0.0,3.45,0.0,,86.98,87.4,,,Visualizer
moment,7.963,1.08,0.0,3.44,0.0,,87.11,87.42,,,Visualizer
moment,8.188,1.15,0.0,3.47,0.0,,87.37,87.37,,,Visualizer
moment,8.368,1.24,0.0,3.5,0.0,,87.5,87.26,,,Visualizer
moment,8.593,1.27,0.0,3.5,0.0,,87.66,87.25,,,Visualizer
moment,8.818,1.36,0.0,3.48,0.0,,87.86,87.22,,,Visualizer
moment,8.998,1.43,0.0,3.55,0.0,,88.12,87.21,,,Visualizer
moment,9.178,1.47,0.0,3.54,0.0,,88.32,87.12,,,Visualizer
moment,9.403,1.55,0.0,3.49,0.0,,88.38,87.11,,,Visualizer
moment,9.628,1.63,0.0,3.51,0.0,,88.58,87.13,,,Visualizer
moment,9.808,1.69,0.0,3.51,0.0,,88.61,87.11,,,Visualizer
moment,10.033,1.71,0.0,3.52,0.0,,88.68,87.09,,,Visualizer
moment,10.258,1.79,0.0,3.5,0.0,,88.68,87.07,,,Visualizer
moment,10.438,1.85,0.0,3.5,0.0,,88.58,87.11,,,Visualizer
moment,10.664,1.98,0.0,3.45,0.0,,88.61,87.16,,,Visualizer
moment,10.933,2.02,0.0,3.5,0.0,,88.52,87.17,,,Visualizer
moment,11.068,2.11,0.0,3.48,0.0,,88.45,87.13,,,Visualizer
moment,11.293,2.24,0.0,3.42,0.0,,88.35,87.16,,,Visualizer
moment,11.473,2.36,0.0,3.43,0.0,,88.25,87.16,,,Visualizer
moment,11.743,2.48,0.0,3.46,0.0,,88.29,87.16,,,Visualizer
moment,11.923,2.59,0.0,3.43,0.0,,88.29,87.23,,,Visualizer
moment,12.104,2.75,0.0,3.47,0.0,,88.25,87.19,,,Visualizer
moment,12.374,2.96,0.0,3.46,0.0,,88.32,87.17,,,Visualizer
moment,12.553,3.2,0.0,3.42,0.0,,88.29,87.2,,,Visualizer
moment,12.733,3.48,0.0,3.43,0.0,,88.42,87.16,,,Visualizer
moment,12.958,3.82,0.0,3.48,0.0,,88.38,87.22,,,Visualizer
moment,13.183,4.37,0.0,3.46,0.0,,88.45,87.22,,,Visualizer
moment,13.364,4.83,0.11,3.36,0.11,,88.38,87.1,,,Visualizer
moment,13.588,5.24,0.34,3.26,0.33,,88.42,87.1,,,Visualizer
moment,13.813,5.66,0.76,3.17,0.73,,88.52,87.17,,,Visualizer
moment,13.993,6.1,0.93,3.1,0.9,,88.38,87.14,,,Visualizer
moment,14.218,6.54,1.48,2.99,1.27,,88.48,87.14,,,Visualizer
moment,14.443,6.95,1.76,2.84,1.59,,88.48,87.14,,,Visualizer
moment,14.623,7.3,2.01,2.66,1.61,,88.42,87.14,,,Visualizer
moment,14.803,7.53,2.37,2.54,1.55,,88.45,87.18,,,Visualizer
moment,15.028,7.75,2.65,2.38,1.66,,88.45,87.1,,,Visualizer
moment,15.253,7.92,2.9,2.26,1.37,,88.45,87.09,,,Visualizer
moment,15.433,8.05,3.16,2.13,1.48,,88.42,87.09,,,Visualizer
moment,15.658,8.11,3.55,2.03,1.56,,88.32,87.08,,,Visualizer
moment,15.883,8.2,3.98,1.94,1.55,,88.32,87.07,,,Visualizer
moment,16.063,8.24,4.13,1.88,1.51,,88.19,87.07,,,Visualizer
moment,16.289,8.27,4.52,1.82,1.56,,88.16,87.06,,,Visualizer
moment,16.468,8.29,4.63,1.7,1.42,,88.19,87.05,,,Visualizer
moment,16.746,8.24,5.03,1.66,1.26,,88.02,87.0,,,Visualizer
moment,16.918,8.24,5.21,1.63,1.32,,88.09,86.95,,,Visualizer
moment,17.098,8.25,5.49,1.63,1.31,,88.02,87.0,,,Visualizer
moment,17.369,8.25,6.07,1.66,1.39,,88.09,86.96,,,Visualizer
moment,17.548,8.28,6.28,1.66,1.49,,87.99,87.01,,,Visualizer
moment,17.728,8.29,6.58,1.67,1.5,,87.96,86.94,,,Visualizer
moment,17.998,8.27,6.87,1.7,1.46,,88.02,86.92,,,Visualizer
moment,18.178,8.3,7.32,1.72,1.44,,87.96,86.93,,,Visualizer
moment,18.358,8.3,7.32,1.76,1.44,,87.96,86.89,,,Visualizer
moment,18.633,8.28,8.02,1.8,1.68,,88.05,86.86,,,Visualizer
moment,18.763,8.27,8.17,1.8,1.73,,87.96,86.81,,,Visualizer
moment,18.988,8.33,8.7,1.81,1.77,,87.96,86.87,,,Visualizer
moment,19.213,8.33,8.85,1.85,1.81,,87.99,86.8,,,Visualizer
moment,19.438,8.37,9.38,1.86,1.69,,88.12,86.78,,,Visualizer
moment,19.618,8.38,9.79,1.84,1.71,,88.02,86.76,,,Visualizer
moment,19.843,8.32,10.15,1.87,1.65,,88.12,86.77,,,Visualizer
moment,20.068,8.3,10.58,1.89,1.81,,88.25,86.72,,,Visualizer
moment,20.248,8.33,10.94,1.91,1.78,,88.35,86.64,,,Visualizer
moment,20.473,8.31,11.35,1.94,1.9,,88.35,86.72,,,Visualizer
moment,20.653,8.26,11.75,1.97,1.89,,88.48,86.74,,,Visualizer
moment,20.877,8.28,12.17,2.05,1.95,,88.52,86.64,,,Visualizer
moment,21.058,8.28,12.68,2.08,2.03,,88.78,86.73,,,Visualizer
moment,21.283,8.29,13.05,2.1,2.04,,88.88,86.73,,,Visualizer
moment,21.507,8.36,13.51,2.13,2.32,,88.98,86.67,,,Visualizer
moment,21.688,8.37,13.97,2.12,2.33,,89.11,86.69,,,Visualizer
moment,21.913,8.26,14.66,2.16,2.4,,89.21,86.62,,,Visualizer
moment,22.093,8.36,14.87,2.18,2.34,,89.24,86.61,,,Visualizer
moment,22.318,8.37,15.52,2.19,2.38,,89.47,86.68,,,Visualizer
moment,22.543,8.26,15.96,2.26,2.16,,89.5,86.67,,,Visualizer
moment,22.723,8.34,16.48,2.29,2.19,,89.5,86.64,,,Visualizer
moment,22.993,8.31,16.92,2.31,2.18,,89.63,86.59,,,Visualizer
moment,23.173,8.37,17.42,2.3,2.27,,89.63,86.69,,,Visualizer
moment,23.353,8.25,17.87,2.33,2.27,,89.63,86.69,,,Visualizer
moment,23.623,8.23,18.65,2.38,2.34,,89.7,86.65,,,Visualizer
moment,23.803,8.37,18.65,2.38,2.34,,89.73,86.63,,,Visualizer
moment,23.983,8.33,19.6,2.39,2.35,,89.7,86.63,,,Visualizer
moment,24.253,8.33,20.15,2.37,2.44,,89.8,86.72,,,Visualizer
moment,24.433,8.32,20.63,2.37,2.66,,89.7,86.69,,,Visualizer
moment,24.612,8.29,20.91,2.38,2.63,,89.86,86.65,,,Visualizer
moment,24.837,8.24,21.61,2.4,2.62,,89.77,86.68,,,Visualizer
moment,25.017,8.25,21.88,2.41,2.67,,89.8,86.7,,,Visualizer
moment,25.243,8.23,22.39,2.44,2.69,,89.9,86.71,,,Visualizer
moment,25.468,8.19,23.16,2.47,2.44,,90.0,86.7,,,Visualizer
moment,25.648,8.26,23.62,2.48,2.4,,89.93,86.72,,,Visualizer
moment,25.873,8.21,24.15,2.48,2.45,,89.83,86.8,,,Visualizer
moment,26.098,8.18,24.65,2.5,2.46,,89.96,86.72,,,Visualizer
moment,26.278,8.2,25.15,2.5,2.42,,89.9,86.74,,,Visualizer
moment,26.503,8.17,25.65,2.51,2.4,,89.86,86.75,,,Visualizer
moment,26.683,8.15,26.16,2.49,2.45,,89.9,86.77,,,Visualizer
moment,26.908,8.08,26.7,2.51,2.46,,89.86,86.75,,,Visualizer
moment,27.132,8.07,27.19,2.52,2.45,,89.96,86.79,,,Visualizer
moment,27.312,8.08,27.7,2.52,2.46,,89.93,86.79,,,Visualizer
moment,27.538,8.13,28.46,2.51,2.71,,89.9,86.81,,,Visualizer
moment,27.763,8.08,28.95,2.54,2.69,,90.06,86.79,,,Visualizer
moment,27.942,8.09,29.44,2.51,2.64,,89.93,86.86,,,Visualizer
moment,28.258,8.09,30.22,2.46,2.65,,90.06,86.87,,,Visualizer
moment,28.348,8.07,30.22,2.46,2.65,,90.06,86.83,,,Visualizer
moment,28.572,8.04,30.74,2.46,2.47,,89.96,86.88,,,Visualizer
moment,28.798,7.97,31.47,2.5,2.43,,90.06,86.96,,,Visualizer
moment,28.978,7.94,31.98,2.51,2.45,,90.0,86.83,,,Visualizer
moment,29.248,7.91,32.71,2.55,2.4,,89.93,86.86,,,Visualizer
moment,29.382,7.97,32.97,2.53,2.39,,89.93,86.89,,,Visualizer
moment,29.608,7.94,33.49,2.54,2.41,,89.86,86.89,,,Visualizer
moment,29.885,7.89,34.28,2.57,2.44,,89.9,86.87,,,Visualizer
moment,30.013,7.88,34.55,2.56,2.48,,89.83,86.87,,,Visualizer
moment,30.238,7.81,35.01,2.58,2.44,,90.0,86.87,,,Visualizer
moment,30.462,7.84,35.78,2.62,2.71,,90.1,86.92,,,Visualizer
