information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.244,4.05,19.9,1.31,1.09,,185.68,191.35,,,Visualizer
moment,34.513,4.12,20.5,1.32,1.18,,185.73,191.36,,,Visualizer
moment,34.748,4.11,20.9,1.35,1.46,,185.9,191.34,,,Visualizer
moment,35.007,4.14,21.5,1.35,1.82,,185.9,191.14,,,Visualizer
moment,35.236,4.15,21.5,1.37,1.73,,185.96,191.1,,,Visualizer
moment,35.503,4.18,22.0,1.38,1.27,,186.13,191.02,,,Visualizer
moment,35.773,4.18,22.6,1.38,1.91,,185.9,190.93,,,Visualizer
moment,35.998,4.15,22.8,1.35,1.91,,186.13,190.93,,,Visualizer
moment,36.223,4.23,23.0,1.36,1.37,,186.2,190.89,,,Visualizer
moment,36.493,4.28,23.1,1.38,1.37,,186.08,190.85,,,Visualizer
moment,36.763,4.27,23.6,1.39,1.09,,186.31,190.66,,,Visualizer
moment,36.988,4.28,24.0,1.41,1.27,,186.36,190.55,,,Visualizer
moment,37.258,4.28,24.3,1.42,1.18,,186.42,190.46,,,Visualizer
moment,37.483,4.32,24.9,1.42,1.64,,186.42,190.4,,,Visualizer
moment,37.754,4.3,24.9,1.45,1.37,,186.36,190.26,,,Visualizer
moment,37.978,4.38,25.2,1.44,1.09,,186.83,190.27,,,Visualizer
moment,38.249,4.37,25.4,1.46,1.18,,186.83,190.21,,,Visualizer
moment,38.472,4.43,25.9,1.44,1.0,,186.71,190.08,,,Visualizer
moment,38.743,4.45,26.5,1.44,1.46,,186.71,190.06,,,Visualizer
moment,39.013,4.43,26.5,1.47,1.09,,186.71,189.97,,,Visualizer
moment,39.238,4.48,27.0,1.47,1.46,,186.71,189.93,,,Visualizer
moment,39.508,4.48,27.4,1.48,1.82,,186.71,189.83,,,Visualizer
moment,39.735,4.55,27.4,1.51,1.09,,186.77,189.72,,,Visualizer
moment,40.003,4.56,28.1,1.48,1.27,,187.29,189.7,,,Visualizer
moment,40.229,4.54,28.1,1.49,1.46,,187.0,189.58,,,Visualizer
moment,40.498,4.62,28.7,1.51,1.18,,187.29,189.53,,,Visualizer
moment,40.776,4.64,29.3,1.49,1.73,,187.29,189.44,,,Visualizer
moment,40.993,4.65,29.5,1.53,1.18,,187.4,189.42,,,Visualizer
