information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.307,6.17,2.84,5.24,3.02,,83.06,85.37,,,Visualizer
moment,5.492,6.77,3.5,4.7,3.73,,83.06,85.4,,,Visualizer
moment,5.802,7.41,4.01,4.16,2.49,,83.12,85.42,,,Visualizer
moment,5.982,7.71,4.23,3.62,2.14,,83.25,85.4,,,Visualizer
moment,6.252,7.72,4.89,3.18,2.18,,83.45,85.24,,,Visualizer
moment,6.522,7.72,5.28,2.8,1.78,,83.51,85.18,,,Visualizer
moment,6.747,7.71,5.53,2.49,1.62,,83.7,85.23,,,Visualizer
moment,6.973,7.63,5.95,2.2,1.45,,83.93,85.23,,,Visualizer
moment,7.242,7.59,6.31,1.99,1.33,,83.99,85.22,,,Visualizer
moment,7.467,7.52,6.59,1.84,1.39,,84.15,85.22,,,Visualizer
moment,7.741,7.43,6.99,1.72,1.36,,84.09,85.16,,,Visualizer
moment,8.053,7.35,7.35,1.61,1.33,,84.15,85.25,,,Visualizer
moment,8.232,7.35,7.51,1.53,1.28,,84.02,85.22,,,Visualizer
moment,8.502,7.21,7.91,1.49,1.3,,84.12,85.2,,,Visualizer
moment,8.777,7.17,8.55,1.49,1.48,,84.18,85.22,,,Visualizer
moment,9.042,7.12,8.93,1.47,1.52,,84.05,85.3,,,Visualizer
moment,9.312,6.97,9.31,1.47,1.55,,83.93,85.29,,,Visualizer
moment,9.492,6.94,9.73,1.49,1.8,,83.89,85.27,,,Visualizer
moment,9.719,6.86,10.01,1.53,1.55,,83.89,85.3,,,Visualizer
moment,9.987,6.78,10.54,1.54,1.71,,83.83,85.38,,,Visualizer
moment,10.302,6.74,11.09,1.57,1.89,,83.67,85.38,,,Visualizer
moment,10.482,6.65,11.46,1.65,1.84,,83.48,85.36,,,Visualizer
moment,10.758,6.6,12.1,1.72,2.06,,83.41,85.29,,,Visualizer
moment,10.977,6.52,12.5,1.79,2.09,,83.45,85.34,,,Visualizer
moment,11.247,6.44,13.11,1.85,2.15,,83.32,85.39,,,Visualizer
moment,11.472,6.35,13.58,1.95,2.26,,83.38,85.37,,,Visualizer
moment,11.742,6.31,14.56,1.97,2.43,,83.22,85.36,,,Visualizer
moment,12.057,6.21,15.0,2.07,2.44,,83.48,85.36,,,Visualizer
moment,12.237,6.16,15.54,2.18,2.59,,83.45,85.31,,,Visualizer
moment,12.554,6.08,16.56,2.25,2.72,,83.57,85.3,,,Visualizer
moment,12.732,6.06,17.1,2.34,2.7,,83.73,85.27,,,Visualizer
moment,13.002,6.0,18.0,2.47,2.87,,83.86,85.25,,,Visualizer
moment,13.272,5.98,18.59,2.55,3.0,,83.77,85.2,,,Visualizer
moment,13.497,5.97,19.49,2.63,3.12,,83.77,85.15,,,Visualizer
moment,13.722,5.94,20.41,2.7,3.21,,83.48,85.17,,,Visualizer
moment,13.996,5.97,21.04,2.78,3.24,,83.38,85.15,,,Visualizer
moment,14.309,5.92,22.3,2.91,3.31,,83.22,85.14,,,Visualizer
moment,14.487,5.97,22.96,2.99,3.36,,83.06,85.15,,,Visualizer
moment,14.802,5.95,24.0,3.11,3.49,,82.93,85.08,,,Visualizer
moment,14.982,6.0,24.66,3.1,3.53,,82.87,85.08,,,Visualizer
moment,15.257,5.94,25.76,3.16,3.68,,82.9,84.99,,,Visualizer
moment,15.477,5.92,26.43,3.25,3.69,,83.19,85.0,,,Visualizer
moment,15.747,5.97,27.48,3.28,3.7,,83.16,84.92,,,Visualizer
moment,15.972,5.97,28.59,3.23,3.77,,83.32,84.85,,,Visualizer
moment,16.242,5.92,29.33,3.25,3.8,,83.29,84.89,,,Visualizer
moment,16.557,5.98,30.73,3.21,3.84,,83.35,84.82,,,Visualizer
moment,16.737,5.91,31.43,3.24,3.81,,83.32,84.75,,,Visualizer
moment,17.051,5.93,32.51,3.31,3.78,,83.19,84.78,,,Visualizer
moment,17.276,5.97,33.26,3.35,3.82,,83.03,84.74,,,Visualizer
moment,17.502,5.94,34.0,3.44,3.88,,82.87,84.75,,,Visualizer
moment,17.775,5.99,35.16,3.44,3.97,,82.8,84.73,,,Visualizer
moment,17.997,5.97,36.23,3.49,3.96,,82.35,84.62,,,Visualizer
moment,18.311,5.98,37.79,3.51,4.03,,82.03,84.61,,,Visualizer
moment,18.493,6.01,38.16,3.52,4.02,,81.62,84.51,,,Visualizer
moment,18.807,5.96,39.21,3.56,3.93,,81.27,84.5,,,Visualizer
moment,18.994,6.04,39.95,3.56,3.96,,81.01,84.45,,,Visualizer
moment,19.305,6.0,41.08,3.57,3.87,,80.56,84.41,,,Visualizer
moment,19.526,6.0,41.77,3.59,3.84,,80.5,84.32,,,Visualizer
moment,19.797,6.04,43.27,3.62,3.88,,80.37,84.2,,,Visualizer
moment,19.977,6.05,44.07,3.6,3.98,,80.37,84.05,,,Visualizer
moment,20.25,6.03,45.16,3.63,4.01,,80.3,83.94,,,Visualizer
moment,20.472,6.03,45.87,3.65,3.93,,80.43,83.83,,,Visualizer
