information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.873,1.63,0.0,0.0,0.0,,86.51,86.54,,,Visualizer
moment,17.053,1.63,0.0,0.0,0.0,,86.67,86.53,,,Visualizer
moment,17.323,1.63,0.0,0.0,0.0,,86.67,86.46,,,Visualizer
moment,17.548,1.63,0.0,0.0,0.0,,86.6,86.47,,,Visualizer
moment,17.908,1.62,0.0,0.0,0.0,,86.73,86.42,,,Visualizer
moment,18.043,1.62,0.0,0.0,0.0,,86.51,86.4,,,Visualizer
moment,18.269,1.62,0.0,0.0,0.0,,86.64,86.45,,,Visualizer
moment,18.538,1.64,0.0,0.0,0.0,,86.34,86.41,,,Visualizer
moment,18.808,1.65,0.0,0.0,0.0,,86.18,86.5,,,Visualizer
moment,19.079,1.66,0.0,0.0,0.0,,85.86,86.54,,,Visualizer
moment,19.303,1.67,0.0,0.0,0.0,,85.73,86.4,,,Visualizer
moment,19.574,1.68,0.0,0.0,0.0,,85.57,86.44,,,Visualizer
moment,19.798,1.7,0.0,0.0,0.0,,85.63,86.46,,,Visualizer
moment,20.069,1.73,0.0,0.0,0.0,,85.63,86.48,,,Visualizer
moment,20.473,1.76,0.0,0.0,0.0,,85.63,86.49,,,Visualizer
moment,20.519,1.81,0.0,0.0,0.0,,85.38,86.54,,,Visualizer
moment,20.878,1.82,0.0,0.0,0.0,,85.31,86.54,,,Visualizer
moment,21.103,1.85,0.0,0.0,0.0,,85.31,86.54,,,Visualizer
moment,21.328,1.88,0.0,0.0,0.0,,85.25,86.62,,,Visualizer
moment,21.598,1.94,0.0,0.0,0.0,,85.31,86.64,,,Visualizer
moment,21.868,1.98,0.0,0.0,0.0,,85.28,86.64,,,Visualizer
moment,22.048,2.02,0.0,0.0,0.0,,85.34,86.71,,,Visualizer
moment,22.273,2.07,0.0,0.0,0.0,,85.54,86.7,,,Visualizer
moment,22.543,2.09,0.0,0.0,0.0,,85.83,86.79,,,Visualizer
moment,22.813,2.11,0.0,0.0,0.0,,85.93,86.76,,,Visualizer
moment,23.038,2.12,0.0,0.0,0.0,,86.05,86.79,,,Visualizer
moment,23.308,2.13,0.0,0.0,0.0,,86.41,86.8,,,Visualizer
moment,23.578,2.14,0.0,0.0,0.0,,86.51,86.84,,,Visualizer
moment,23.803,2.19,0.0,0.0,0.0,,86.99,86.91,,,Visualizer
moment,24.073,2.23,0.0,0.0,0.0,,87.45,86.82,,,Visualizer
moment,24.298,2.25,0.0,0.0,0.0,,87.87,86.83,,,Visualizer
moment,24.569,2.29,0.0,0.0,0.0,,88.39,86.83,,,Visualizer
moment,24.793,2.3,0.0,0.0,0.0,,88.62,86.81,,,Visualizer
moment,25.063,2.28,0.0,0.0,0.0,,88.72,86.87,,,Visualizer
moment,25.333,2.28,0.0,0.0,0.0,,88.69,86.91,,,Visualizer
moment,25.558,2.29,0.0,0.34,0.0,,88.85,86.87,,,Visualizer
moment,25.828,2.35,0.0,1.44,0.0,,88.95,86.84,,,Visualizer
moment,26.098,2.48,0.0,2.51,0.0,,89.6,86.9,,,Visualizer
moment,26.323,2.65,0.0,3.42,0.0,,90.29,86.88,,,Visualizer
moment,26.638,2.7,0.0,4.28,0.0,,90.86,86.89,,,Visualizer
moment,26.773,2.74,0.0,5.02,0.0,,91.39,86.97,,,Visualizer
moment,27.043,2.93,0.0,5.5,0.0,,90.89,87.08,,,Visualizer
moment,27.313,3.1,0.0,5.85,0.0,,87.51,87.19,,,Visualizer
moment,27.538,3.33,0.0,6.11,0.0,,84.28,87.35,,,Visualizer
moment,27.808,3.81,0.0,6.28,0.0,,83.57,87.61,,,Visualizer
moment,28.079,4.58,0.0,6.62,0.0,,85.31,87.68,,,Visualizer
moment,28.303,5.42,0.0,6.6,0.0,,88.59,87.7,,,Visualizer
moment,28.573,5.87,0.0,6.31,0.0,,91.52,87.49,,,Visualizer
moment,28.798,6.2,0.0,6.0,0.0,,92.92,87.3,,,Visualizer
moment,29.068,6.68,0.0,5.73,0.0,,93.42,87.26,,,Visualizer
moment,29.293,7.25,0.0,5.64,0.0,,92.68,87.43,,,Visualizer
moment,29.563,6.95,0.0,5.62,0.0,,91.15,87.79,,,Visualizer
moment,29.788,6.55,0.0,5.71,0.0,,89.44,88.2,,,Visualizer
moment,30.058,6.55,0.0,5.88,0.0,,88.46,88.55,,,Visualizer
moment,30.328,6.4,0.0,5.92,0.0,,87.93,88.89,,,Visualizer
moment,30.553,6.33,0.0,5.99,0.0,,87.87,88.98,,,Visualizer
moment,30.823,6.23,0.0,5.99,0.0,,87.97,88.99,,,Visualizer
moment,31.138,6.18,0.0,6.0,0.0,,87.93,88.93,,,Visualizer
moment,31.273,6.13,0.0,6.03,0.0,,87.93,88.79,,,Visualizer
moment,31.633,6.1,0.0,6.02,0.0,,87.77,88.77,,,Visualizer
moment,31.858,6.08,0.0,6.03,0.0,,87.54,88.79,,,Visualizer
moment,32.038,6.09,0.0,6.07,0.0,,87.22,88.79,,,Visualizer
moment,32.308,6.11,0.0,6.1,0.0,,86.96,88.84,,,Visualizer
moment,32.623,6.15,0.0,6.15,0.0,,86.73,88.85,,,Visualizer
moment,32.803,6.24,0.0,6.15,0.0,,86.51,88.83,,,Visualizer
moment,33.073,6.26,0.0,6.15,0.0,,86.51,88.8,,,Visualizer
moment,33.298,6.23,0.0,6.19,0.0,,86.41,88.74,,,Visualizer
moment,33.568,6.2,0.0,6.19,0.0,,86.51,88.66,,,Visualizer
moment,33.793,6.23,0.0,6.18,0.0,,86.51,88.62,,,Visualizer
moment,34.063,6.21,0.0,6.22,0.0,,86.41,88.59,,,Visualizer
moment,34.288,6.19,0.0,6.21,0.0,,86.34,88.52,,,Visualizer
moment,34.648,6.19,0.0,6.24,0.0,,86.25,88.62,,,Visualizer
moment,34.783,6.22,0.0,6.25,0.0,,86.18,88.49,,,Visualizer
moment,35.053,6.23,0.0,6.25,0.0,,86.15,88.42,,,Visualizer
moment,35.323,6.28,0.0,6.3,0.0,,86.12,88.52,,,Visualizer
moment,35.548,6.31,0.0,6.32,0.0,,86.21,88.46,,,Visualizer
moment,35.818,6.29,0.0,6.33,0.0,,86.05,88.39,,,Visualizer
moment,36.088,6.23,0.0,6.37,0.0,,86.05,88.4,,,Visualizer
moment,36.313,6.23,0.0,6.39,0.0,,86.09,88.38,,,Visualizer
moment,36.628,6.23,0.0,6.46,0.0,,85.86,88.36,,,Visualizer
moment,36.853,6.2,0.0,6.26,0.0,,85.89,88.38,,,Visualizer
moment,37.122,6.04,0.0,5.81,0.0,,85.7,88.31,,,Visualizer
moment,37.303,5.84,0.0,5.31,0.0,,85.73,88.29,,,Visualizer
moment,37.618,5.6,0.0,4.64,0.0,,85.79,88.29,,,Visualizer
moment,37.797,5.36,0.0,3.81,0.0,,85.89,88.27,,,Visualizer
moment,38.068,5.37,0.0,2.98,0.0,,85.93,88.24,,,Visualizer
moment,38.293,5.37,0.0,2.32,0.0,,85.96,88.2,,,Visualizer
moment,38.563,5.35,0.0,1.8,0.0,,86.09,88.17,,,Visualizer
moment,38.788,5.34,0.0,1.4,0.0,,86.02,88.15,,,Visualizer
moment,39.058,5.34,0.0,1.09,0.0,,86.31,88.21,,,Visualizer
moment,39.283,5.34,0.0,0.85,0.0,,86.31,88.15,,,Visualizer
moment,39.553,5.33,0.0,0.66,0.0,,86.25,88.14,,,Visualizer
moment,39.778,5.33,0.0,0.51,0.0,,86.41,88.14,,,Visualizer
moment,40.048,5.33,0.0,0.4,0.0,,86.38,88.16,,,Visualizer
moment,40.318,5.32,0.0,0.31,0.0,,86.51,88.21,,,Visualizer
moment,40.543,5.32,0.0,0.24,0.0,,86.44,88.2,,,Visualizer
moment,40.812,5.31,0.0,0.19,0.0,,86.54,88.17,,,Visualizer
moment,41.128,5.31,0.0,0.15,0.0,,86.51,88.19,,,Visualizer
moment,41.308,5.31,0.0,0.11,0.0,,86.6,88.14,,,Visualizer
moment,41.578,5.3,0.0,0.09,0.0,,86.64,88.21,,,Visualizer
moment,41.847,5.29,0.0,0.07,0.0,,86.57,88.2,,,Visualizer
moment,42.118,5.29,0.0,0.05,0.0,,86.57,88.16,,,Visualizer
moment,42.297,5.29,0.0,0.04,0.0,,86.64,88.19,,,Visualizer
moment,42.613,5.29,0.0,0.03,0.0,,86.7,88.24,,,Visualizer
moment,42.793,5.28,0.0,0.03,0.0,,86.7,88.24,,,Visualizer
moment,43.063,5.27,0.0,0.02,0.0,,86.6,88.24,,,Visualizer
moment,43.288,5.26,0.0,0.02,0.0,,86.7,88.25,,,Visualizer
moment,43.557,5.27,0.0,0.01,0.0,,86.73,88.22,,,Visualizer
moment,43.828,5.27,0.0,0.01,0.0,,86.8,88.22,,,Visualizer
moment,44.053,5.26,0.0,0.01,0.0,,86.8,88.22,,,Visualizer
moment,44.323,5.26,0.0,0.01,0.0,,86.77,88.23,,,Visualizer
moment,44.548,5.26,0.0,0.0,0.0,,86.77,88.22,,,Visualizer
moment,44.818,5.26,0.0,0.0,0.0,,86.8,88.22,,,Visualizer
moment,45.042,5.25,0.0,0.0,0.0,,86.8,88.2,,,Visualizer
moment,45.313,5.25,0.0,0.0,0.0,,86.86,88.25,,,Visualizer
moment,45.538,5.25,0.0,0.0,0.0,,86.83,88.29,,,Visualizer
moment,45.808,5.25,0.0,0.0,0.0,,87.02,88.32,,,Visualizer
moment,46.078,5.24,0.0,0.0,0.0,,87.09,88.27,,,Visualizer
moment,46.303,5.24,0.0,0.0,0.0,,87.06,88.29,,,Visualizer
moment,46.617,5.24,0.0,0.0,0.0,,87.02,88.32,,,Visualizer
moment,46.888,5.24,0.0,0.0,0.0,,87.09,88.32,,,Visualizer
moment,47.112,5.23,0.0,0.0,0.0,,87.06,88.32,,,Visualizer
moment,47.292,5.23,0.0,0.0,0.0,,87.22,88.35,,,Visualizer
moment,47.607,5.23,0.0,0.0,0.0,,87.09,88.32,,,Visualizer
moment,47.787,5.23,0.0,0.0,0.0,,87.29,88.35,,,Visualizer
moment,48.057,5.23,0.0,0.0,0.0,,87.35,88.34,,,Visualizer
moment,48.372,5.22,0.0,0.0,0.0,,87.35,88.37,,,Visualizer
moment,48.642,5.22,0.0,0.0,0.0,,87.25,88.38,,,Visualizer
moment,48.822,5.22,0.0,0.0,0.0,,87.32,88.35,,,Visualizer
moment,49.048,5.22,0.0,0.0,0.0,,87.45,88.4,,,Visualizer
moment,49.317,5.22,0.0,0.0,0.0,,87.51,88.39,,,Visualizer
moment,49.542,5.21,0.0,0.0,0.0,,87.35,88.44,,,Visualizer
moment,49.947,5.21,0.0,0.0,0.0,,87.48,88.35,,,Visualizer
moment,50.037,5.21,0.0,0.0,0.0,,87.58,88.46,,,Visualizer
moment,50.307,5.21,0.0,0.0,0.0,,87.48,88.54,,,Visualizer
moment,50.577,5.21,0.0,0.0,0.0,,87.68,88.45,,,Visualizer
moment,50.802,5.21,0.0,0.0,0.0,,87.58,88.46,,,Visualizer
moment,51.072,5.2,0.0,0.0,0.0,,87.68,88.54,,,Visualizer
moment,51.298,5.2,0.0,0.0,0.0,,87.71,88.57,,,Visualizer
moment,51.568,5.2,0.0,0.0,0.0,,87.71,88.5,,,Visualizer
moment,51.837,5.2,0.0,0.0,0.0,,87.87,88.5,,,Visualizer
moment,52.107,5.2,0.0,0.0,0.0,,87.74,88.54,,,Visualizer
moment,52.287,5.19,0.0,0.0,0.0,,87.77,88.51,,,Visualizer
moment,52.737,5.2,0.0,0.0,0.0,,87.77,88.52,,,Visualizer
moment,52.783,5.19,0.0,0.0,0.0,,87.9,88.58,,,Visualizer
moment,53.052,5.19,0.0,0.0,0.0,,87.87,88.55,,,Visualizer
moment,53.367,5.18,0.0,0.0,0.0,,87.87,88.59,,,Visualizer
moment,53.547,5.19,0.0,0.0,0.0,,87.9,88.65,,,Visualizer
moment,53.817,5.19,0.0,0.0,0.0,,88.0,88.64,,,Visualizer
moment,54.042,5.19,0.0,0.0,0.0,,88.03,88.6,,,Visualizer
moment,54.312,5.18,0.0,0.0,0.0,,88.13,88.61,,,Visualizer
moment,54.537,5.19,0.0,0.0,0.0,,88.0,88.62,,,Visualizer
moment,54.808,5.18,0.0,0.0,0.0,,88.1,88.66,,,Visualizer
moment,55.078,5.18,0.0,0.0,0.0,,88.16,88.72,,,Visualizer
moment,55.303,5.18,0.0,0.0,0.0,,88.26,88.73,,,Visualizer
moment,55.573,5.18,0.0,0.0,0.0,,88.16,88.65,,,Visualizer
moment,55.797,5.17,0.0,0.0,0.0,,88.2,88.7,,,Visualizer
moment,56.071,5.17,0.0,0.0,0.0,,88.29,88.71,,,Visualizer
moment,56.292,5.17,0.0,0.0,0.0,,88.33,88.75,,,Visualizer
moment,56.562,5.17,0.0,0.0,0.0,,88.29,88.8,,,Visualizer
moment,56.878,5.18,0.0,0.19,0.0,,88.36,88.83,,,Visualizer
moment,57.102,5.48,0.0,1.17,0.0,,88.33,88.8,,,Visualizer
moment,57.282,6.25,0.0,2.18,0.0,,87.74,88.81,,,Visualizer
moment,57.597,6.91,0.0,2.9,0.0,,87.41,88.97,,,Visualizer
moment,57.867,6.49,0.0,3.49,0.0,,87.9,89.09,,,Visualizer
moment,58.047,6.27,0.0,4.15,0.0,,89.05,89.16,,,Visualizer
moment,58.362,6.5,0.0,4.42,0.0,,90.99,89.32,,,Visualizer
moment,58.542,6.22,0.0,4.49,0.0,,92.68,89.41,,,Visualizer
moment,58.812,6.06,0.0,4.53,0.0,,94.06,89.45,,,Visualizer
moment,59.037,5.93,0.0,4.73,0.0,,94.64,89.56,,,Visualizer
moment,59.307,6.03,0.0,5.3,0.0,,93.52,89.72,,,Visualizer
moment,59.577,6.21,0.0,5.83,0.0,,91.25,90.01,,,Visualizer
moment,59.802,6.17,0.0,6.03,0.0,,89.57,90.32,,,Visualizer
moment,60.162,6.1,0.0,6.15,0.0,,88.52,90.63,,,Visualizer
moment,60.297,6.07,0.0,6.28,0.0,,88.26,90.72,,,Visualizer
moment,60.567,6.09,0.0,6.34,0.0,,88.43,90.7,,,Visualizer
moment,60.792,6.12,0.0,6.41,0.0,,88.95,90.62,,,Visualizer
moment,61.062,6.16,0.0,6.47,0.0,,89.44,90.47,,,Visualizer
moment,61.377,6.14,0.0,6.48,0.0,,89.9,90.37,,,Visualizer
moment,61.557,6.14,0.0,6.53,0.0,,90.2,90.3,,,Visualizer
moment,61.827,6.13,0.0,6.53,0.0,,90.52,90.3,,,Visualizer
moment,62.142,6.12,0.0,6.52,0.0,,90.62,90.29,,,Visualizer
moment,62.322,6.09,0.0,6.54,0.0,,90.82,90.38,,,Visualizer
moment,62.637,6.08,0.0,6.49,0.0,,90.82,90.5,,,Visualizer
moment,62.862,6.06,0.0,6.47,0.0,,90.86,90.55,,,Visualizer
moment,63.042,6.04,0.0,6.48,0.0,,90.95,90.62,,,Visualizer
moment,63.358,6.03,0.0,6.41,0.0,,90.95,90.79,,,Visualizer
moment,63.537,6.01,0.0,6.44,0.0,,91.05,90.84,,,Visualizer
moment,63.807,6.0,0.0,6.39,0.0,,91.19,90.87,,,Visualizer
moment,64.122,5.99,0.0,6.37,0.0,,91.15,90.98,,,Visualizer
moment,64.302,5.97,0.0,6.4,0.0,,91.22,90.98,,,Visualizer
moment,64.572,5.98,0.0,6.35,0.0,,91.32,91.07,,,Visualizer
moment,64.797,5.97,0.0,6.31,0.0,,91.42,91.19,,,Visualizer
moment,65.067,5.95,0.0,6.32,0.0,,91.29,91.27,,,Visualizer
moment,65.292,5.94,0.0,6.26,0.0,,91.39,91.28,,,Visualizer
moment,65.562,5.94,0.0,6.27,0.0,,91.42,91.32,,,Visualizer
moment,65.787,5.93,0.0,6.25,0.0,,91.42,91.42,,,Visualizer
moment,66.059,5.93,0.0,6.23,0.0,,91.42,91.42,,,Visualizer
moment,66.327,5.89,0.0,6.26,0.0,,91.48,91.38,,,Visualizer
moment,66.552,5.88,0.0,6.23,0.0,,91.42,91.47,,,Visualizer
moment,66.822,5.86,0.0,6.21,0.0,,91.62,91.53,,,Visualizer
moment,67.137,5.84,0.0,6.25,0.0,,91.68,91.61,,,Visualizer
moment,67.317,5.85,0.0,6.23,0.0,,91.79,91.69,,,Visualizer
moment,67.632,5.84,0.0,6.25,0.0,,91.59,91.75,,,Visualizer
moment,67.857,5.82,0.0,6.26,0.0,,91.65,91.77,,,Visualizer
moment,68.127,5.85,0.0,6.25,0.0,,91.62,91.75,,,Visualizer
moment,68.352,5.82,0.0,6.1,0.0,,91.72,91.78,,,Visualizer
moment,68.621,5.69,0.0,5.78,0.0,,91.59,91.81,,,Visualizer
moment,68.802,5.54,0.0,5.16,0.0,,91.68,91.89,,,Visualizer
moment,69.116,5.32,0.0,4.26,0.0,,91.65,91.85,,,Visualizer
moment,69.297,5.22,0.0,3.34,0.0,,91.72,91.87,,,Visualizer
moment,69.567,5.23,0.0,2.6,0.0,,91.59,91.97,,,Visualizer
moment,69.792,5.22,0.0,2.02,0.0,,91.65,91.96,,,Visualizer
moment,70.062,5.22,0.0,1.57,0.0,,91.68,91.94,,,Visualizer
moment,70.287,5.21,0.0,1.22,0.0,,91.62,91.98,,,Visualizer
moment,70.557,5.21,0.0,0.95,0.0,,91.72,91.96,,,Visualizer
moment,70.827,5.21,0.0,0.74,0.0,,91.72,91.99,,,Visualizer
moment,71.052,5.2,0.0,0.57,0.0,,91.62,91.99,,,Visualizer
moment,71.367,5.2,0.0,0.45,0.0,,91.68,91.93,,,Visualizer
moment,71.546,5.2,0.0,0.35,0.0,,91.52,92.0,,,Visualizer
moment,71.819,5.21,0.0,0.27,0.0,,91.68,92.0,,,Visualizer
moment,72.131,5.2,0.0,0.21,0.0,,91.65,91.98,,,Visualizer
moment,72.312,5.19,0.0,0.16,0.0,,91.65,91.9,,,Visualizer
moment,72.627,5.19,0.0,0.13,0.0,,91.59,91.94,,,Visualizer
moment,72.942,5.19,0.0,0.1,0.0,,91.62,91.95,,,Visualizer
moment,73.077,5.19,0.0,0.08,0.0,,91.55,91.98,,,Visualizer
moment,73.393,5.19,0.0,0.06,0.0,,91.52,91.97,,,Visualizer
moment,73.616,5.19,0.0,0.05,0.0,,91.59,91.9,,,Visualizer
moment,73.797,5.18,0.0,0.04,0.0,,91.68,91.88,,,Visualizer
moment,74.115,5.18,0.0,0.03,0.0,,91.48,91.91,,,Visualizer
moment,74.292,5.18,0.0,0.02,0.0,,91.55,91.83,,,Visualizer
moment,74.562,5.19,0.0,0.02,0.0,,91.65,91.92,,,Visualizer
moment,74.787,5.18,0.0,0.01,0.0,,91.72,91.91,,,Visualizer
moment,75.058,5.18,0.0,0.01,0.0,,91.59,91.87,,,Visualizer
moment,75.326,5.17,0.0,0.01,0.0,,91.59,91.91,,,Visualizer
moment,75.551,5.18,0.0,0.01,0.0,,91.68,91.87,,,Visualizer
moment,75.821,5.18,0.0,0.0,0.0,,91.55,91.9,,,Visualizer
moment,76.046,5.18,0.0,0.0,0.0,,91.45,91.88,,,Visualizer
moment,76.316,5.17,0.0,0.0,0.0,,91.45,91.9,,,Visualizer
moment,76.541,5.17,0.0,0.0,0.0,,91.62,91.85,,,Visualizer
moment,76.811,5.18,0.0,0.0,0.0,,91.42,91.85,,,Visualizer
moment,77.126,5.17,0.0,0.0,0.0,,91.59,91.94,,,Visualizer
moment,77.307,5.17,0.0,0.0,0.0,,91.59,91.93,,,Visualizer
moment,77.58,5.17,0.0,0.0,0.0,,91.52,91.91,,,Visualizer
moment,77.891,5.17,0.0,0.0,0.0,,91.48,91.97,,,Visualizer
moment,78.071,5.17,0.0,0.0,0.0,,91.52,91.92,,,Visualizer
moment,78.387,5.17,0.0,0.0,0.0,,91.55,91.87,,,Visualizer
moment,78.611,5.17,0.0,0.0,0.0,,91.45,91.92,,,Visualizer
moment,78.792,5.17,0.0,0.0,0.0,,91.59,91.93,,,Visualizer
moment,79.241,5.17,0.0,0.0,0.0,,91.45,91.89,,,Visualizer
moment,79.288,5.17,0.0,0.0,0.0,,91.52,91.86,,,Visualizer
moment,79.556,5.17,0.0,0.0,0.0,,91.42,91.88,,,Visualizer
moment,79.871,5.17,0.0,0.0,0.0,,91.55,91.87,,,Visualizer
moment,80.051,5.17,0.0,0.0,0.0,,91.45,91.9,,,Visualizer
moment,80.322,5.17,0.0,0.0,0.0,,91.59,91.94,,,Visualizer
moment,80.636,5.17,0.0,0.0,0.0,,91.52,91.87,,,Visualizer
moment,80.816,5.18,0.0,0.0,0.0,,91.45,91.94,,,Visualizer
moment,81.041,5.17,0.0,0.0,0.0,,91.52,91.91,,,Visualizer
moment,81.312,5.17,0.0,0.0,0.0,,91.45,91.91,,,Visualizer
moment,81.671,5.18,0.0,0.0,0.0,,91.52,91.85,,,Visualizer
moment,81.806,5.17,0.0,0.0,0.0,,91.39,91.91,,,Visualizer
moment,82.076,5.17,0.0,0.0,0.0,,91.55,91.95,,,Visualizer
moment,82.302,5.17,0.0,0.0,0.0,,91.48,91.94,,,Visualizer
moment,82.571,5.17,0.0,0.0,0.0,,91.52,91.89,,,Visualizer
moment,82.886,5.18,0.0,0.0,0.0,,91.39,91.89,,,Visualizer
moment,83.066,5.18,0.0,0.0,0.0,,91.39,91.96,,,Visualizer
moment,83.52,5.18,0.0,0.0,0.0,,91.52,91.94,,,Visualizer
moment,83.606,5.18,0.0,0.0,0.0,,91.42,91.93,,,Visualizer
moment,83.786,5.18,0.0,0.0,0.0,,91.45,91.94,,,Visualizer
moment,84.101,5.18,0.0,0.0,0.0,,91.45,91.99,,,Visualizer
moment,84.416,5.18,0.0,0.0,0.0,,91.42,91.96,,,Visualizer
