information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.184,8.14,2.16,7.39,2.45,,195.34,195.39,,,Visualizer
moment,9.405,8.37,2.68,6.44,3.04,,194.79,195.41,,,Visualizer
moment,9.629,8.61,3.03,5.59,2.88,,194.56,195.55,,,Visualizer
moment,9.854,8.75,3.65,4.85,2.74,,194.26,195.67,,,Visualizer
moment,10.034,8.64,3.88,4.27,2.14,,193.85,195.72,,,Visualizer
moment,10.304,8.64,4.23,3.74,2.05,,193.73,195.63,,,Visualizer
moment,10.444,8.54,4.67,3.28,2.12,,193.37,195.77,,,Visualizer
moment,10.664,8.51,4.84,2.87,1.85,,193.13,195.75,,,Visualizer
moment,10.848,8.35,5.15,2.56,1.7,,192.89,195.61,,,Visualizer
moment,11.07,8.16,5.54,2.35,1.61,,192.71,195.65,,,Visualizer
moment,11.294,8.06,5.89,2.17,1.72,,192.65,195.65,,,Visualizer
moment,11.476,7.99,6.11,2.04,1.53,,192.35,195.57,,,Visualizer
moment,11.745,7.96,6.39,1.9,1.4,,192.65,195.65,,,Visualizer
moment,11.924,7.89,6.76,1.82,1.39,,192.42,195.46,,,Visualizer
moment,12.105,7.83,7.17,1.73,1.45,,192.54,195.49,,,Visualizer
moment,12.329,7.75,7.34,1.67,1.53,,192.59,195.46,,,Visualizer
moment,12.554,7.67,7.37,1.67,1.23,,192.59,195.41,,,Visualizer
moment,12.735,7.64,7.85,1.7,1.4,,192.65,195.35,,,Visualizer
moment,13.005,7.68,8.13,1.67,1.52,,192.83,195.29,,,Visualizer
moment,13.184,7.69,8.51,1.65,1.33,,193.01,195.26,,,Visualizer
moment,13.364,7.61,8.75,1.7,1.56,,193.37,195.17,,,Visualizer
moment,13.589,7.58,9.03,1.69,1.53,,193.42,195.17,,,Visualizer
moment,13.776,7.6,9.27,1.71,1.44,,193.61,195.09,,,Visualizer
moment,14.039,7.67,9.58,1.71,1.44,,193.49,195.06,,,Visualizer
moment,14.309,7.6,9.96,1.75,1.54,,193.85,194.99,,,Visualizer
moment,14.399,7.62,10.41,1.79,1.56,,194.14,194.89,,,Visualizer
moment,14.626,7.63,10.41,1.78,1.56,,194.14,194.86,,,Visualizer
moment,14.805,7.64,10.9,1.78,1.65,,194.44,194.85,,,Visualizer
moment,15.029,7.6,11.06,1.82,1.56,,194.38,194.75,,,Visualizer
moment,15.254,7.57,11.61,1.85,1.64,,194.44,194.73,,,Visualizer
moment,15.569,7.6,11.92,1.87,1.71,,194.62,194.74,,,Visualizer
moment,15.659,7.67,12.42,1.88,1.72,,194.68,194.81,,,Visualizer
moment,15.932,7.68,12.59,1.85,1.78,,194.91,194.74,,,Visualizer
moment,16.064,7.63,13.12,1.85,1.81,,194.86,194.78,,,Visualizer
moment,16.289,7.62,13.39,1.86,1.91,,194.91,194.81,,,Visualizer
moment,16.469,7.62,13.78,1.86,1.86,,195.1,194.66,,,Visualizer
moment,16.694,7.58,14.12,1.88,1.92,,195.28,194.46,,,Visualizer
moment,16.919,7.58,14.48,1.93,1.92,,195.28,194.57,,,Visualizer
moment,17.19,7.59,15.07,1.96,2.06,,195.34,194.75,,,Visualizer
moment,17.369,7.56,15.64,1.98,2.11,,195.58,194.65,,,Visualizer
moment,17.549,7.58,16.03,2.02,2.16,,195.64,194.66,,,Visualizer
moment,17.73,7.59,16.21,2.04,2.17,,195.58,194.66,,,Visualizer
moment,17.958,7.58,16.82,2.09,2.23,,195.76,194.59,,,Visualizer
moment,18.136,7.58,17.27,2.09,2.23,,195.93,194.59,,,Visualizer
moment,18.364,7.56,17.61,2.15,2.23,,196.0,194.56,,,Visualizer
moment,18.629,7.6,18.28,2.19,2.34,,196.24,194.6,,,Visualizer
moment,18.812,7.57,18.88,2.21,2.33,,196.12,194.7,,,Visualizer
moment,18.994,7.55,19.12,2.24,2.36,,196.42,194.72,,,Visualizer
moment,19.215,7.56,19.51,2.26,2.3,,196.54,194.64,,,Visualizer
moment,19.439,7.57,20.2,2.27,2.4,,196.66,194.59,,,Visualizer
moment,19.619,7.55,20.71,2.28,2.56,,196.66,194.74,,,Visualizer
moment,19.844,7.54,21.06,2.34,2.47,,196.78,194.73,,,Visualizer
moment,20.069,7.59,21.76,2.34,2.55,,196.78,194.79,,,Visualizer
moment,20.294,7.56,22.26,2.36,2.6,,196.66,194.72,,,Visualizer
moment,20.474,7.55,22.97,2.43,2.56,,197.08,194.79,,,Visualizer
moment,20.657,7.61,23.21,2.44,2.64,,196.9,194.85,,,Visualizer
moment,20.882,7.57,23.88,2.45,2.63,,197.08,194.9,,,Visualizer
moment,21.059,7.57,24.47,2.47,2.74,,196.96,194.94,,,Visualizer
moment,21.284,7.6,24.93,2.49,2.74,,196.83,195.01,,,Visualizer
moment,21.509,7.58,25.42,2.51,2.77,,196.96,194.87,,,Visualizer
moment,21.693,7.59,26.16,2.55,2.78,,197.02,194.92,,,Visualizer
moment,21.916,7.61,26.59,2.55,2.77,,196.78,195.15,,,Visualizer
moment,22.184,7.56,27.09,2.58,2.66,,197.02,194.98,,,Visualizer
moment,22.319,7.58,27.66,2.6,2.84,,196.66,195.13,,,Visualizer
moment,22.544,7.58,28.18,2.63,2.89,,196.9,194.97,,,Visualizer
moment,22.724,7.58,29.01,2.65,2.98,,196.96,195.0,,,Visualizer
moment,22.994,7.58,29.57,2.67,3.08,,196.83,195.06,,,Visualizer
moment,23.174,7.58,30.0,2.72,2.97,,196.71,195.0,,,Visualizer
moment,23.354,7.6,30.81,2.7,2.98,,196.78,195.01,,,Visualizer
moment,23.671,7.58,31.05,2.72,2.95,,196.9,195.08,,,Visualizer
moment,23.804,7.58,32.22,2.76,3.0,,196.71,195.09,,,Visualizer
moment,23.985,7.62,32.49,2.8,3.1,,196.59,195.12,,,Visualizer
moment,24.254,7.61,32.99,2.82,3.04,,196.66,195.22,,,Visualizer
moment,24.479,7.61,33.82,2.86,3.14,,196.83,195.25,,,Visualizer
moment,24.614,7.61,34.34,2.84,3.04,,196.66,195.16,,,Visualizer
moment,24.839,7.58,34.93,2.84,3.07,,196.47,195.15,,,Visualizer
moment,25.019,7.59,35.79,2.85,3.17,,196.54,195.16,,,Visualizer
