information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.43,3.38,1.0,0.77,0.11,,84.49,91.8,,,Visualizer
moment,10.625,3.45,1.1,0.65,0.12,,84.46,91.84,,,Visualizer
moment,10.82,3.34,1.1,0.51,0.12,,84.55,91.79,,,Visualizer
moment,11.015,3.28,1.1,0.64,0.12,,84.55,91.81,,,Visualizer
moment,11.259,3.41,1.4,0.54,0.15,,84.52,91.78,,,Visualizer
moment,11.454,3.3,1.4,0.42,0.15,,84.68,91.74,,,Visualizer
moment,11.649,3.2,1.5,0.43,0.16,,84.78,91.72,,,Visualizer
moment,11.893,3.25,1.5,0.48,0.16,,84.88,91.73,,,Visualizer
moment,12.095,3.27,1.6,0.42,0.18,,84.78,91.78,,,Visualizer
moment,12.282,3.21,1.6,0.47,0.18,,84.88,91.72,,,Visualizer
moment,12.477,3.24,1.9,0.38,0.21,,85.0,91.66,,,Visualizer
moment,12.721,3.15,1.9,0.3,0.21,,85.0,91.7,,,Visualizer
moment,12.916,3.2,1.9,0.49,0.21,,85.0,91.65,,,Visualizer
moment,13.112,3.28,2.1,0.4,0.23,,85.1,91.68,,,Visualizer
moment,13.306,3.17,2.1,0.32,0.23,,85.2,91.66,,,Visualizer
moment,13.55,3.11,2.2,0.25,0.24,,85.14,91.61,,,Visualizer
moment,13.746,3.03,2.6,0.28,0.29,,85.23,91.61,,,Visualizer
moment,13.941,3.09,2.6,0.4,0.29,,85.36,91.56,,,Visualizer
moment,14.137,3.17,2.5,0.47,0.27,,85.17,91.58,,,Visualizer
moment,14.38,3.25,2.5,0.64,0.27,,85.17,91.59,,,Visualizer
moment,14.573,3.36,2.8,0.76,0.31,,85.07,91.57,,,Visualizer
moment,14.769,3.49,2.8,0.88,0.31,,85.0,91.56,,,Visualizer
moment,15.012,3.66,2.8,1.05,0.31,,84.84,91.48,,,Visualizer
moment,15.209,3.84,2.9,1.17,0.32,,84.75,91.54,,,Visualizer
moment,15.403,4.09,2.9,1.32,0.32,,84.55,91.55,,,Visualizer
moment,15.597,4.32,3.0,1.44,0.33,,84.52,91.54,,,Visualizer
moment,15.842,4.54,3.4,1.46,0.37,,84.36,91.53,,,Visualizer
moment,16.036,4.79,3.4,1.53,0.37,,84.16,91.48,,,Visualizer
moment,16.232,5.09,3.2,1.56,0.34,,84.33,91.5,,,Visualizer
moment,16.426,5.35,3.6,1.59,0.38,,84.16,91.53,,,Visualizer
moment,16.67,5.57,3.8,1.66,0.41,,84.13,91.38,,,Visualizer
moment,16.865,5.83,3.8,1.69,0.38,,84.36,91.35,,,Visualizer
moment,17.066,6.08,4.3,1.71,0.44,,84.36,91.35,,,Visualizer
moment,17.304,6.36,4.3,1.74,0.44,,84.52,91.2,,,Visualizer
moment,17.498,6.66,4.5,1.78,0.45,,84.49,91.25,,,Visualizer
moment,17.693,6.9,4.9,1.8,0.49,,84.71,91.11,,,Visualizer
moment,17.889,7.15,5.3,1.82,0.49,,84.75,91.14,,,Visualizer
moment,18.182,7.44,5.9,1.84,0.57,,84.88,91.05,,,Visualizer
moment,18.327,7.65,5.9,1.87,0.57,,84.97,90.92,,,Visualizer
moment,18.523,7.92,6.3,1.89,0.6,,85.14,90.86,,,Visualizer
moment,18.719,8.19,6.6,1.92,0.61,,85.17,90.89,,,Visualizer
moment,19.019,8.4,7.1,1.97,0.67,,85.2,90.86,,,Visualizer
moment,19.205,8.68,7.4,1.99,0.69,,85.46,90.75,,,Visualizer
moment,19.35,8.81,8.0,1.95,0.76,,85.46,90.74,,,Visualizer
moment,19.595,8.86,8.3,1.94,0.78,,85.55,90.74,,,Visualizer
moment,19.79,8.96,8.9,1.95,0.82,,85.62,90.7,,,Visualizer
moment,19.985,9.03,9.1,1.96,0.83,,85.68,90.66,,,Visualizer
moment,20.181,9.08,9.7,1.95,0.9,,85.59,90.59,,,Visualizer
moment,20.428,9.08,10.0,1.93,0.92,,85.72,90.55,,,Visualizer
moment,20.628,9.1,10.4,1.96,0.97,,85.59,90.53,,,Visualizer
moment,20.813,9.15,11.0,1.93,1.0,,85.62,90.41,,,Visualizer
moment,21.011,9.05,11.0,1.91,1.0,,85.65,90.45,,,Visualizer
moment,21.253,9.08,11.7,1.91,1.08,,85.55,90.44,,,Visualizer
moment,21.455,9.17,12.4,1.92,1.13,,85.43,90.41,,,Visualizer
moment,21.643,9.08,12.9,1.96,1.18,,85.52,90.36,,,Visualizer
moment,21.886,9.05,13.4,1.98,1.23,,85.49,90.29,,,Visualizer
moment,22.084,8.99,13.8,1.99,1.23,,85.33,90.29,,,Visualizer
moment,22.276,8.88,13.8,1.99,1.23,,85.33,90.36,,,Visualizer
moment,22.471,8.75,14.4,2.01,1.31,,85.3,90.2,,,Visualizer
moment,22.715,8.65,14.9,2.0,1.36,,85.23,90.15,,,Visualizer
moment,22.915,8.53,15.5,2.01,1.43,,85.14,90.16,,,Visualizer
moment,23.105,8.43,15.9,1.99,1.44,,85.1,90.04,,,Visualizer
moment,23.3,8.35,16.7,2.0,1.52,,85.07,90.11,,,Visualizer
moment,23.544,8.25,17.0,2.03,1.56,,85.17,90.1,,,Visualizer
moment,23.738,8.11,17.6,2.0,1.61,,85.14,89.98,,,Visualizer
moment,23.933,7.97,18.0,2.02,1.65,,85.23,89.95,,,Visualizer
moment,24.184,7.89,18.8,2.04,1.7,,85.2,89.84,,,Visualizer
moment,24.373,7.78,19.2,2.01,1.73,,85.2,89.81,,,Visualizer
moment,24.568,7.6,19.7,2.07,1.81,,85.33,89.87,,,Visualizer
moment,24.763,7.55,20.3,2.01,1.83,,85.3,89.84,,,Visualizer
moment,25.055,7.39,20.7,2.02,1.85,,85.3,89.79,,,Visualizer
moment,25.201,7.28,21.3,2.02,1.92,,85.3,89.66,,,Visualizer
moment,25.408,7.2,21.9,2.03,1.93,,85.39,89.66,,,Visualizer
moment,25.591,7.12,22.2,2.04,1.96,,85.3,89.63,,,Visualizer
moment,25.835,7.02,22.9,2.03,2.02,,85.27,89.61,,,Visualizer
moment,26.03,6.9,23.2,2.03,2.01,,85.2,89.59,,,Visualizer
moment,26.224,6.81,23.9,2.05,2.04,,85.23,89.52,,,Visualizer
moment,26.469,6.74,24.4,2.04,2.06,,85.14,89.46,,,Visualizer
moment,26.664,6.67,25.0,2.08,2.1,,85.17,89.47,,,Visualizer
moment,26.907,6.61,25.5,2.06,2.11,,85.0,89.42,,,Visualizer
moment,27.054,6.46,25.5,2.1,2.11,,85.07,89.4,,,Visualizer
moment,27.297,6.44,26.6,2.1,2.14,,85.07,89.33,,,Visualizer
moment,27.493,6.37,26.6,2.09,2.14,,85.1,89.33,,,Visualizer
moment,27.687,6.26,27.0,2.07,2.15,,85.14,89.25,,,Visualizer
moment,27.882,6.17,27.5,2.1,2.14,,85.27,89.22,,,Visualizer
moment,28.126,6.11,28.0,2.07,2.16,,85.39,89.18,,,Visualizer
moment,28.321,5.98,28.7,2.06,2.17,,85.43,89.14,,,Visualizer
moment,28.517,5.96,29.1,2.09,2.19,,85.59,89.19,,,Visualizer
moment,28.76,5.9,29.6,2.11,2.18,,85.52,89.07,,,Visualizer
moment,28.955,5.83,30.3,2.07,2.23,,85.52,89.1,,,Visualizer
moment,29.15,5.76,30.5,2.09,2.21,,85.62,89.05,,,Visualizer
moment,29.345,5.69,31.3,2.11,2.23,,85.82,88.96,,,Visualizer
moment,29.588,5.7,31.5,2.09,2.21,,85.72,88.95,,,Visualizer
moment,29.784,5.64,32.2,2.06,2.25,,85.75,88.95,,,Visualizer
moment,29.978,5.57,32.3,2.08,2.18,,85.78,88.86,,,Visualizer
moment,30.222,5.55,33.1,2.02,2.22,,85.85,88.84,,,Visualizer
moment,30.418,5.53,33.4,2.05,2.19,,85.82,88.83,,,Visualizer
moment,30.613,5.49,34.0,2.06,2.22,,85.85,88.83,,,Visualizer
moment,30.808,5.5,34.5,2.04,2.21,,85.78,88.82,,,Visualizer
moment,31.052,5.49,34.5,2.08,2.21,,85.85,88.81,,,Visualizer
moment,31.295,5.54,35.2,2.07,2.23,,86.01,88.72,,,Visualizer
moment,31.441,5.45,35.6,2.06,2.21,,85.85,88.78,,,Visualizer
moment,31.637,5.45,36.3,2.1,2.24,,85.75,88.7,,,Visualizer
moment,31.88,5.44,36.7,2.12,2.19,,85.91,88.62,,,Visualizer
moment,32.093,5.43,37.2,2.08,2.22,,85.98,88.71,,,Visualizer
moment,32.321,5.35,37.7,2.08,2.21,,85.82,88.65,,,Visualizer
moment,32.465,5.36,38.2,2.1,2.22,,85.75,88.58,,,Visualizer
moment,32.709,5.33,38.7,2.08,2.18,,85.95,88.56,,,Visualizer
moment,32.903,5.31,39.1,2.1,2.18,,85.85,88.48,,,Visualizer
moment,33.107,5.3,39.1,2.08,2.18,,85.95,88.5,,,Visualizer
moment,33.346,5.28,39.9,2.09,2.22,,85.95,88.53,,,Visualizer
moment,33.538,5.28,40.3,2.12,2.19,,86.04,88.5,,,Visualizer
moment,33.733,5.26,40.8,2.15,2.21,,86.17,88.45,,,Visualizer
moment,33.927,5.26,41.2,2.15,2.18,,86.14,88.41,,,Visualizer
moment,34.171,5.25,41.8,2.1,2.18,,86.07,88.4,,,Visualizer
moment,34.373,5.18,42.1,2.12,2.18,,86.24,88.4,,,Visualizer
moment,34.562,5.18,42.7,2.14,2.17,,86.11,88.39,,,Visualizer
moment,34.805,5.17,43.0,2.15,2.17,,86.43,88.38,,,Visualizer
moment,35.002,5.14,43.8,2.11,2.18,,86.46,88.38,,,Visualizer
moment,35.199,5.1,44.0,2.08,2.15,,86.5,88.35,,,Visualizer
moment,35.389,5.13,44.6,2.11,2.15,,86.56,88.32,,,Visualizer
moment,35.633,5.11,44.9,2.11,2.13,,86.63,88.34,,,Visualizer
moment,35.828,5.09,45.5,2.12,2.14,,86.63,88.3,,,Visualizer
moment,36.028,5.11,46.0,2.11,2.13,,86.59,88.27,,,Visualizer
moment,36.218,5.08,46.5,2.1,2.14,,86.69,88.26,,,Visualizer
moment,36.511,5.06,46.8,2.11,2.12,,86.82,88.26,,,Visualizer
moment,36.657,5.12,47.4,2.11,2.13,,86.82,88.2,,,Visualizer
moment,36.853,5.08,47.9,2.14,2.11,,86.76,88.23,,,Visualizer
moment,37.096,5.08,47.9,2.14,2.11,,86.79,88.17,,,Visualizer
moment,37.293,5.06,48.6,2.14,2.14,,86.73,88.21,,,Visualizer
moment,37.487,5.06,49.0,2.12,2.13,,86.82,88.19,,,Visualizer
moment,37.681,5.1,49.4,2.12,2.1,,86.79,88.15,,,Visualizer
moment,37.925,5.07,49.9,2.13,2.13,,86.82,88.17,,,Visualizer
moment,38.169,5.08,50.4,2.16,2.1,,86.82,88.09,,,Visualizer
moment,38.366,5.07,50.9,2.16,2.13,,86.82,88.13,,,Visualizer
moment,38.56,5.05,51.4,2.16,2.11,,87.02,88.12,,,Visualizer
moment,38.754,5.05,51.8,2.18,2.14,,86.92,88.13,,,Visualizer
moment,38.954,5.04,52.3,2.15,2.11,,86.92,88.09,,,Visualizer
moment,39.144,4.99,53.0,2.16,2.15,,86.86,88.02,,,Visualizer
moment,39.387,5.0,53.5,2.16,2.14,,86.89,88.01,,,Visualizer
moment,39.582,5.01,53.9,2.16,2.13,,86.95,88.01,,,Visualizer
moment,39.777,4.97,53.9,2.15,2.13,,86.98,88.05,,,Visualizer
moment,39.974,4.95,54.3,2.16,2.1,,86.92,88.01,,,Visualizer
moment,40.221,4.97,55.2,2.16,2.07,,87.05,88.02,,,Visualizer
