information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.662,0.75,0.0,3.99,0.0,,88.07,89.73,,,Visualizer
moment,5.886,0.78,0.0,3.99,0.0,,87.91,89.65,,,Visualizer
moment,6.074,0.84,0.0,4.01,0.0,,87.97,89.57,,,Visualizer
moment,6.299,0.87,0.0,4.06,0.0,,87.71,89.5,,,Visualizer
moment,6.524,0.93,0.0,4.08,0.0,,87.48,89.39,,,Visualizer
moment,6.711,0.97,0.0,3.97,0.0,,87.45,89.37,,,Visualizer
moment,6.907,0.95,0.0,3.96,0.0,,87.48,89.31,,,Visualizer
moment,7.131,1.05,0.0,4.02,0.0,,87.35,89.23,,,Visualizer
moment,7.356,1.19,0.0,4.05,0.0,,87.02,89.17,,,Visualizer
moment,7.537,1.29,0.0,4.07,0.0,,86.82,89.13,,,Visualizer
moment,7.761,1.43,0.0,4.02,0.0,,86.69,89.05,,,Visualizer
moment,7.949,1.54,0.0,3.94,0.0,,86.76,89.01,,,Visualizer
moment,8.174,1.75,0.0,3.99,0.0,,86.92,88.9,,,Visualizer
moment,8.367,1.88,0.0,4.0,0.0,,86.89,88.85,,,Visualizer
moment,8.591,2.0,0.0,3.98,0.0,,86.92,88.71,,,Visualizer
moment,8.774,2.21,0.0,3.97,0.0,,86.92,88.63,,,Visualizer
moment,8.999,2.5,0.0,4.0,0.0,,86.95,88.59,,,Visualizer
moment,9.186,2.75,0.0,3.97,0.0,,86.99,88.57,,,Visualizer
moment,9.411,3.07,0.0,3.95,0.0,,86.99,88.46,,,Visualizer
moment,9.636,3.67,0.0,3.94,0.0,,87.12,88.41,,,Visualizer
moment,9.824,4.24,0.0,3.91,0.0,,87.02,88.39,,,Visualizer
moment,10.051,4.74,0.0,3.65,0.0,,86.95,88.26,,,Visualizer
moment,10.236,5.22,0.3,3.43,0.08,,87.09,88.19,,,Visualizer
moment,10.461,5.68,0.4,3.18,0.1,,86.92,88.33,,,Visualizer
moment,10.686,6.19,0.9,3.01,0.23,,86.92,88.21,,,Visualizer
moment,10.874,6.62,1.1,2.81,0.28,,86.82,88.15,,,Visualizer
moment,11.063,7.02,1.4,2.59,0.36,,86.79,88.12,,,Visualizer
moment,11.287,7.37,1.8,2.38,0.46,,86.82,88.08,,,Visualizer
moment,11.512,7.66,2.3,2.2,0.59,,86.66,88.07,,,Visualizer
moment,11.699,7.91,2.6,2.03,0.66,,86.69,88.0,,,Visualizer
moment,11.924,8.01,2.7,1.91,0.69,,86.66,88.02,,,Visualizer
moment,12.111,8.22,3.0,1.78,0.76,,86.69,87.93,,,Visualizer
moment,12.336,8.4,3.3,1.66,0.84,,86.56,87.96,,,Visualizer
moment,12.538,8.41,3.6,1.57,0.92,,86.53,87.92,,,Visualizer
moment,12.76,8.42,4.0,1.52,1.02,,86.59,87.87,,,Visualizer
moment,12.936,8.59,4.1,1.43,1.04,,86.66,87.86,,,Visualizer
moment,13.162,8.63,4.4,1.31,1.12,,86.53,87.83,,,Visualizer
moment,13.349,8.51,4.6,1.29,1.17,,86.56,87.85,,,Visualizer
moment,13.574,8.56,4.9,1.2,1.25,,86.59,87.8,,,Visualizer
moment,13.798,8.59,5.1,1.18,1.3,,86.5,87.8,,,Visualizer
moment,14.023,8.46,5.4,1.17,1.37,,86.56,87.75,,,Visualizer
moment,14.224,8.42,5.7,1.19,1.4,,86.46,87.75,,,Visualizer
moment,14.399,8.55,6.2,1.2,1.4,,86.56,87.72,,,Visualizer
moment,14.624,8.61,6.3,1.19,1.37,,86.63,87.71,,,Visualizer
moment,14.849,8.54,6.7,1.18,1.4,,86.66,87.6,,,Visualizer
moment,15.036,8.5,6.9,1.23,1.32,,86.53,87.61,,,Visualizer
moment,15.226,8.58,7.3,1.19,1.37,,86.63,87.61,,,Visualizer
moment,15.449,8.5,7.6,1.22,1.35,,86.53,87.59,,,Visualizer
moment,15.711,8.51,7.9,1.25,1.35,,86.69,87.54,,,Visualizer
moment,15.861,8.48,8.3,1.28,1.37,,86.66,87.54,,,Visualizer
moment,16.086,8.55,8.6,1.28,1.43,,86.66,87.51,,,Visualizer
moment,16.273,8.65,8.8,1.28,1.37,,86.73,87.48,,,Visualizer
moment,16.498,8.6,9.2,1.3,1.43,,86.79,87.52,,,Visualizer
moment,16.687,8.56,9.5,1.31,1.4,,86.79,87.44,,,Visualizer
moment,16.924,8.46,9.9,1.37,1.48,,86.89,87.36,,,Visualizer
moment,17.099,8.63,10.2,1.36,1.48,,87.02,87.45,,,Visualizer
moment,17.324,8.54,10.6,1.41,1.53,,86.95,87.45,,,Visualizer
moment,17.549,8.45,11.0,1.46,1.55,,87.09,87.37,,,Visualizer
moment,17.736,8.56,11.4,1.48,1.6,,87.32,87.34,,,Visualizer
moment,17.961,8.45,11.8,1.49,1.63,,87.41,87.32,,,Visualizer
moment,18.186,8.46,12.3,1.52,1.68,,87.41,87.33,,,Visualizer
moment,18.373,8.48,12.8,1.55,1.68,,87.61,87.33,,,Visualizer
moment,18.561,8.39,13.2,1.57,1.73,,87.74,87.26,,,Visualizer
moment,18.786,8.37,13.6,1.6,1.76,,87.87,87.25,,,Visualizer
moment,19.011,8.42,14.1,1.63,1.83,,88.0,87.31,,,Visualizer
moment,19.198,8.32,14.5,1.66,1.83,,88.2,87.2,,,Visualizer
moment,19.386,8.4,15.0,1.66,1.88,,88.27,87.17,,,Visualizer
moment,19.614,8.37,15.4,1.69,1.91,,88.33,87.19,,,Visualizer
moment,19.839,8.21,15.8,1.74,1.96,,88.53,87.15,,,Visualizer
moment,20.023,8.27,16.5,1.8,1.99,,88.57,87.2,,,Visualizer
moment,20.249,8.44,16.7,1.77,2.01,,88.76,87.12,,,Visualizer
moment,20.436,8.3,17.3,1.79,2.06,,88.66,87.1,,,Visualizer
moment,20.661,8.34,17.7,1.8,2.09,,88.86,87.11,,,Visualizer
moment,20.86,8.3,18.3,1.81,2.14,,88.86,87.09,,,Visualizer
moment,21.084,8.24,18.9,1.82,2.16,,88.96,87.21,,,Visualizer
moment,21.261,8.24,19.4,1.85,2.19,,88.99,87.12,,,Visualizer
moment,21.486,8.25,19.6,1.87,2.19,,88.89,87.06,,,Visualizer
moment,21.711,8.2,20.1,1.92,2.21,,89.03,87.16,,,Visualizer
moment,21.905,8.22,20.9,1.92,2.29,,89.16,87.11,,,Visualizer
moment,22.123,8.14,21.4,1.95,2.32,,89.23,87.14,,,Visualizer
moment,22.348,8.18,21.9,1.97,2.32,,89.09,87.15,,,Visualizer
moment,22.549,8.15,22.4,1.99,2.34,,89.16,87.15,,,Visualizer
moment,22.723,8.08,23.2,2.01,2.37,,89.16,87.15,,,Visualizer
moment,22.948,8.13,23.4,2.0,2.37,,89.36,87.15,,,Visualizer
moment,23.173,8.11,23.9,2.02,2.39,,89.32,87.09,,,Visualizer
moment,23.398,8.08,24.8,2.04,2.47,,89.36,87.18,,,Visualizer
moment,23.586,8.17,25.2,2.01,2.44,,89.39,87.16,,,Visualizer
moment,23.778,8.08,25.7,2.04,2.44,,89.43,87.15,,,Visualizer
moment,24.002,8.0,26.2,2.06,2.47,,89.56,87.18,,,Visualizer
moment,24.186,8.07,26.8,2.08,2.49,,89.43,87.16,,,Visualizer
moment,24.411,7.98,27.0,2.11,2.47,,89.52,87.17,,,Visualizer
moment,24.598,8.02,27.8,2.11,2.49,,89.59,87.2,,,Visualizer
moment,24.823,8.07,28.3,2.09,2.49,,89.56,87.22,,,Visualizer
moment,25.012,8.0,28.9,2.07,2.55,,89.56,87.24,,,Visualizer
moment,25.252,7.99,29.4,2.06,2.55,,89.62,87.17,,,Visualizer
moment,25.476,7.94,29.9,2.06,2.55,,89.59,87.19,,,Visualizer
moment,25.698,8.01,30.5,2.03,2.57,,89.62,87.22,,,Visualizer
moment,25.873,7.88,31.2,2.05,2.55,,89.49,87.26,,,Visualizer
moment,26.061,7.76,31.7,2.11,2.55,,89.56,87.24,,,Visualizer
moment,26.285,7.98,32.0,2.11,2.57,,89.46,87.31,,,Visualizer
moment,26.511,7.82,32.6,2.15,2.6,,89.49,87.26,,,Visualizer
moment,26.698,7.76,33.4,2.17,2.6,,89.46,87.28,,,Visualizer
moment,26.886,7.77,33.8,2.21,2.57,,89.39,87.27,,,Visualizer
