information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.968,7.53,4.9,0.82,0.86,,91.84,90.78,,,Visualizer
moment,30.238,7.66,5.1,0.81,1.05,,91.84,90.78,,,Visualizer
moment,30.465,7.56,5.4,0.85,0.95,,91.9,90.83,,,Visualizer
moment,30.733,7.62,5.5,0.85,0.86,,92.0,90.7,,,Visualizer
moment,30.958,7.52,5.9,0.9,1.05,,92.0,90.73,,,Visualizer
moment,31.183,7.49,6.2,0.97,1.14,,92.17,90.79,,,Visualizer
moment,31.498,7.54,6.5,0.95,1.24,,92.31,90.77,,,Visualizer
moment,31.723,7.43,6.8,0.96,1.24,,92.44,90.79,,,Visualizer
moment,31.993,7.44,7.0,1.0,1.24,,92.58,90.8,,,Visualizer
moment,32.218,7.39,7.5,1.07,1.24,,92.75,90.85,,,Visualizer
moment,32.488,7.38,7.7,1.12,1.14,,92.88,90.77,,,Visualizer
moment,32.713,7.38,8.3,1.15,1.43,,93.18,90.76,,,Visualizer
moment,32.983,7.31,8.4,1.18,1.33,,93.18,90.8,,,Visualizer
moment,33.208,7.34,8.8,1.23,1.43,,93.49,90.88,,,Visualizer
moment,33.433,7.28,9.2,1.27,1.43,,93.73,90.87,,,Visualizer
moment,33.748,7.26,9.5,1.29,1.33,,93.9,90.91,,,Visualizer
moment,33.928,7.24,10.1,1.32,1.62,,94.34,90.95,,,Visualizer
moment,34.244,7.21,10.3,1.35,1.62,,94.41,90.89,,,Visualizer
moment,34.468,7.2,10.9,1.4,1.71,,94.61,90.96,,,Visualizer
moment,34.739,7.13,11.4,1.45,1.81,,95.02,90.95,,,Visualizer
moment,34.963,7.16,11.9,1.45,1.71,,94.96,91.01,,,Visualizer
moment,35.233,7.12,12.2,1.48,1.72,,95.33,91.07,,,Visualizer
moment,35.458,7.08,12.6,1.47,1.62,,95.54,91.11,,,Visualizer
moment,35.683,7.07,13.0,1.55,1.62,,95.57,91.2,,,Visualizer
moment,35.998,7.03,13.6,1.59,1.81,,95.92,91.24,,,Visualizer
moment,36.178,7.04,14.1,1.58,1.81,,96.02,91.32,,,Visualizer
moment,36.496,6.99,14.5,1.66,1.81,,96.09,91.31,,,Visualizer
moment,36.718,6.96,15.1,1.7,1.81,,96.3,91.36,,,Visualizer
moment,36.988,6.96,15.3,1.71,1.81,,96.3,91.48,,,Visualizer
moment,37.213,6.93,16.0,1.74,2.1,,96.37,91.56,,,Visualizer
moment,37.483,6.88,16.6,1.8,2.1,,96.54,91.6,,,Visualizer
moment,37.708,6.91,17.1,1.81,2.19,,96.41,91.61,,,Visualizer
moment,37.933,6.84,17.8,1.82,2.38,,96.58,91.66,,,Visualizer
moment,38.248,6.83,18.2,1.86,2.1,,96.54,91.81,,,Visualizer
moment,38.428,6.82,18.8,1.9,2.1,,96.47,91.78,,,Visualizer
moment,38.743,6.81,19.2,1.92,2.0,,96.54,91.96,,,Visualizer
moment,38.923,6.77,19.9,1.94,2.19,,96.37,92.05,,,Visualizer
moment,39.238,6.78,20.4,1.92,2.1,,96.44,92.08,,,Visualizer
moment,39.462,6.68,21.1,1.94,2.19,,96.3,92.15,,,Visualizer
moment,39.733,6.7,21.6,1.97,2.29,,96.2,92.16,,,Visualizer
moment,39.958,6.7,22.1,1.99,2.1,,96.3,92.23,,,Visualizer
moment,40.183,6.61,22.7,2.01,2.48,,96.16,92.38,,,Visualizer
moment,40.498,6.63,23.2,2.05,2.38,,96.16,92.4,,,Visualizer
moment,40.678,6.62,24.0,2.06,2.48,,95.92,92.44,,,Visualizer
moment,40.992,6.56,24.4,2.07,2.38,,95.75,92.53,,,Visualizer
moment,41.172,6.58,24.8,2.05,2.19,,95.82,92.55,,,Visualizer
moment,41.488,6.53,25.6,2.05,2.29,,95.61,92.6,,,Visualizer
moment,41.715,6.51,26.1,2.07,2.29,,95.44,92.64,,,Visualizer
moment,41.982,6.49,26.8,2.06,2.29,,95.4,92.68,,,Visualizer
moment,42.298,6.47,27.5,2.06,2.29,,95.23,92.63,,,Visualizer
moment,42.433,6.44,28.2,2.05,2.29,,95.13,92.72,,,Visualizer
moment,42.748,6.41,28.4,2.11,2.19,,95.06,92.81,,,Visualizer
moment,42.928,6.4,29.2,2.15,2.48,,94.82,92.8,,,Visualizer
moment,43.242,6.38,29.4,2.11,2.48,,94.65,92.77,,,Visualizer
moment,43.424,6.33,30.5,2.11,2.67,,94.48,92.74,,,Visualizer
moment,43.738,6.33,30.9,2.13,2.57,,94.44,92.83,,,Visualizer
moment,43.963,6.26,31.4,2.16,2.48,,94.34,92.89,,,Visualizer
moment,44.188,6.3,32.0,2.13,2.19,,94.14,92.87,,,Visualizer
moment,44.46,6.23,32.6,2.15,2.29,,93.96,92.86,,,Visualizer
moment,44.682,6.25,33.5,2.17,2.48,,93.93,92.82,,,Visualizer
