information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.292,3.14,20.89,4.59,4.79,,92.18,91.31,,,Visualizer
moment,11.607,3.14,21.81,4.55,4.66,,92.25,91.35,,,Visualizer
moment,11.742,3.21,22.76,4.52,4.59,,92.32,91.34,,,Visualizer
moment,12.014,3.17,24.22,4.55,4.74,,92.29,91.35,,,Visualizer
moment,12.281,3.23,25.12,4.57,4.72,,92.15,91.37,,,Visualizer
moment,12.552,3.24,26.58,4.56,4.74,,92.32,91.34,,,Visualizer
moment,12.824,3.23,27.91,4.57,4.67,,92.35,91.36,,,Visualizer
moment,13.002,3.27,28.41,4.48,4.67,,92.29,91.41,,,Visualizer
moment,13.272,3.22,29.81,4.54,4.66,,92.29,91.41,,,Visualizer
moment,13.543,3.32,31.16,4.53,4.55,,92.32,91.35,,,Visualizer
moment,13.767,3.3,32.14,4.54,4.66,,92.42,91.36,,,Visualizer
moment,14.128,3.3,34.03,4.54,4.68,,92.35,91.37,,,Visualizer
moment,14.261,3.37,34.52,4.52,4.68,,92.39,91.38,,,Visualizer
moment,14.531,3.29,35.46,4.51,4.76,,92.45,91.37,,,Visualizer
moment,14.757,3.37,36.79,4.52,4.62,,92.49,91.46,,,Visualizer
moment,15.117,3.35,38.6,4.5,4.54,,92.52,91.48,,,Visualizer
moment,15.296,3.39,39.11,4.53,4.56,,92.52,91.5,,,Visualizer
moment,15.524,3.44,40.62,4.49,4.68,,92.55,91.43,,,Visualizer
moment,15.839,3.39,41.9,4.48,4.56,,92.59,91.38,,,Visualizer
moment,16.016,3.49,42.44,4.51,4.62,,92.55,91.46,,,Visualizer
moment,16.243,3.47,43.87,4.5,4.73,,92.62,91.46,,,Visualizer
moment,16.601,3.41,45.38,4.47,4.73,,92.72,91.52,,,Visualizer
moment,16.783,3.49,46.35,4.54,4.84,,92.49,91.52,,,Visualizer
moment,17.053,3.5,47.65,4.5,4.75,,92.66,91.47,,,Visualizer
moment,17.276,3.44,47.65,4.51,4.75,,92.59,91.49,,,Visualizer
moment,17.546,3.48,49.57,4.51,4.7,,92.59,91.42,,,Visualizer
moment,17.773,3.55,50.91,4.53,4.53,,92.66,91.52,,,Visualizer
moment,17.997,3.52,51.9,4.49,4.69,,92.49,91.55,,,Visualizer
moment,18.268,3.47,53.34,4.46,4.65,,92.55,91.57,,,Visualizer
moment,18.493,3.52,54.28,4.52,4.68,,92.59,91.54,,,Visualizer
moment,18.809,3.54,55.62,4.55,4.68,,92.72,91.55,,,Visualizer
moment,19.032,3.52,56.6,4.55,4.67,,92.55,91.52,,,Visualizer
moment,19.304,3.47,57.94,4.54,4.57,,92.59,91.53,,,Visualizer
moment,19.572,3.54,59.28,4.53,4.57,,92.55,91.55,,,Visualizer
moment,19.751,3.45,59.79,4.54,4.61,,92.55,91.54,,,Visualizer
moment,20.159,3.49,61.63,4.53,4.56,,92.72,91.57,,,Visualizer
moment,20.247,3.47,62.08,4.51,4.55,,92.55,91.57,,,Visualizer
moment,20.607,3.42,63.98,4.53,4.67,,92.52,91.59,,,Visualizer
moment,20.741,3.5,64.43,4.52,4.61,,92.52,91.55,,,Visualizer
moment,21.056,3.48,65.81,4.51,4.6,,92.45,91.57,,,Visualizer
moment,21.281,3.41,66.79,4.44,4.68,,92.52,91.56,,,Visualizer
moment,21.507,3.33,68.15,4.45,4.58,,92.59,91.58,,,Visualizer
moment,21.866,3.39,69.53,4.48,4.65,,92.55,91.6,,,Visualizer
moment,22.048,3.49,70.44,4.49,4.6,,92.66,91.53,,,Visualizer
moment,22.271,3.52,71.34,4.48,4.52,,92.69,91.54,,,Visualizer
moment,22.496,3.52,72.28,4.53,4.54,,92.72,91.53,,,Visualizer
moment,22.991,3.44,74.66,4.5,4.68,,92.72,91.49,,,Visualizer
moment,23.081,3.43,75.07,4.5,4.6,,92.89,91.53,,,Visualizer
moment,23.306,3.4,76.1,4.51,4.73,,92.72,91.61,,,Visualizer
moment,23.531,3.37,76.88,4.49,4.57,,92.79,91.59,,,Visualizer
moment,23.804,3.48,78.22,4.49,4.46,,92.72,91.61,,,Visualizer
moment,24.026,3.42,79.18,4.45,4.49,,92.79,91.59,,,Visualizer
moment,24.252,3.41,80.57,4.49,4.44,,92.72,91.58,,,Visualizer
moment,24.522,3.48,81.52,4.49,4.61,,92.69,91.57,,,Visualizer
moment,24.748,3.49,82.89,4.49,4.64,,92.69,91.57,,,Visualizer
moment,25.016,3.47,83.93,4.51,4.72,,92.89,91.61,,,Visualizer
moment,25.241,3.37,84.8,4.53,4.64,,92.76,91.6,,,Visualizer
moment,25.557,3.42,86.65,4.51,4.65,,92.86,91.63,,,Visualizer
moment,25.782,3.28,87.66,4.52,4.74,,92.72,91.6,,,Visualizer
moment,26.056,3.34,88.46,4.47,4.5,,92.86,91.61,,,Visualizer
moment,26.371,3.32,90.41,4.48,4.61,,92.72,91.63,,,Visualizer
moment,26.502,3.34,90.85,4.45,4.6,,92.62,91.59,,,Visualizer
moment,26.776,3.39,92.23,4.49,4.54,,92.66,91.67,,,Visualizer
moment,26.997,3.36,93.26,4.51,4.77,,92.66,91.7,,,Visualizer
moment,27.268,3.37,94.74,4.5,4.78,,92.52,91.63,,,Visualizer
moment,27.495,3.34,95.71,4.47,4.83,,92.66,91.64,,,Visualizer
moment,27.808,3.17,97.16,4.51,4.9,,92.79,91.6,,,Visualizer
moment,28.031,3.26,98.02,4.52,4.73,,92.82,91.58,,,Visualizer
moment,28.302,3.24,99.42,4.51,4.65,,92.69,91.69,,,Visualizer
moment,28.527,3.24,100.35,4.49,4.61,,92.76,91.63,,,Visualizer
moment,28.798,3.2,101.78,4.5,4.59,,92.96,91.61,,,Visualizer
moment,29.023,3.22,102.72,4.48,4.67,,92.86,91.61,,,Visualizer
moment,29.246,3.17,103.64,4.5,4.68,,92.76,91.64,,,Visualizer
moment,29.518,3.18,104.96,4.5,4.58,,92.82,91.7,,,Visualizer
moment,29.742,3.16,105.93,4.49,4.59,,92.69,91.67,,,Visualizer
moment,30.06,3.11,107.31,4.52,4.56,,92.72,91.64,,,Visualizer
moment,30.283,3.18,108.73,4.48,4.63,,92.62,91.62,,,Visualizer
moment,30.553,3.12,109.7,4.51,4.71,,92.89,91.62,,,Visualizer
moment,30.776,3.12,110.56,4.52,4.6,,92.76,91.58,,,Visualizer
moment,31.046,3.06,111.95,4.54,4.61,,92.82,91.59,,,Visualizer
moment,31.274,3.06,112.91,4.51,4.64,,92.62,91.57,,,Visualizer
moment,31.496,3.03,113.84,4.5,4.62,,92.69,91.63,,,Visualizer
moment,31.766,2.97,115.21,4.46,4.62,,92.69,91.68,,,Visualizer
moment,31.991,3.01,116.16,4.48,4.66,,92.69,91.62,,,Visualizer
moment,32.352,2.98,118.05,4.52,4.67,,92.55,91.65,,,Visualizer
moment,32.532,2.98,118.9,4.49,4.6,,92.66,91.63,,,Visualizer
moment,32.805,2.99,119.79,4.47,4.55,,92.82,91.7,,,Visualizer
moment,33.029,3.02,121.24,4.46,4.64,,92.82,91.6,,,Visualizer
moment,33.254,3.0,122.16,4.45,4.6,,92.72,91.6,,,Visualizer
moment,33.527,2.98,123.52,4.45,4.59,,92.72,91.59,,,Visualizer
moment,33.93,3.02,125.39,4.45,4.61,,92.89,91.63,,,Visualizer
moment,34.016,2.98,125.81,4.49,4.54,,92.96,91.67,,,Visualizer
moment,34.245,2.98,126.27,4.52,4.53,,92.82,91.63,,,Visualizer
moment,34.556,2.98,127.66,4.5,4.56,,92.93,91.61,,,Visualizer
moment,34.783,2.98,129.1,4.48,4.65,,92.93,91.68,,,Visualizer
moment,35.058,2.96,130.47,4.5,4.63,,92.93,91.63,,,Visualizer
moment,35.321,2.94,131.44,4.48,4.61,,92.82,91.66,,,Visualizer
