information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.084,0.92,0.0,4.02,0.0,,90.23,88.54,,,Visualizer
moment,5.219,0.98,0.0,4.03,0.0,,90.03,88.6,,,Visualizer
moment,5.444,1.07,0.0,3.98,0.0,,90.0,88.64,,,Visualizer
moment,5.714,1.14,0.0,4.03,0.0,,90.03,88.67,,,Visualizer
moment,5.894,1.16,0.0,3.99,0.0,,89.8,88.69,,,Visualizer
moment,6.074,1.2,0.0,4.04,0.0,,89.89,88.77,,,Visualizer
moment,6.344,1.29,0.0,4.0,0.0,,89.76,88.82,,,Visualizer
moment,6.479,1.4,0.0,3.95,0.0,,89.76,88.73,,,Visualizer
moment,6.704,1.5,0.0,3.95,0.0,,89.6,88.82,,,Visualizer
moment,6.929,1.63,0.0,3.97,0.0,,89.63,88.85,,,Visualizer
moment,7.154,1.76,0.0,3.95,0.0,,89.53,88.87,,,Visualizer
moment,7.334,1.82,0.0,4.0,0.0,,89.37,88.9,,,Visualizer
moment,7.559,1.98,0.0,3.93,0.0,,89.23,88.88,,,Visualizer
moment,7.739,2.2,0.0,3.96,0.0,,89.33,88.85,,,Visualizer
moment,7.964,2.31,0.0,3.92,0.0,,89.3,88.9,,,Visualizer
moment,8.144,2.52,0.0,3.95,0.0,,89.23,88.9,,,Visualizer
moment,8.46,2.76,0.0,3.86,0.0,,89.0,88.87,,,Visualizer
moment,8.594,2.95,0.0,3.9,0.0,,88.91,88.82,,,Visualizer
moment,8.774,3.22,0.0,3.93,0.0,,88.74,88.83,,,Visualizer
moment,8.999,3.58,0.0,3.93,0.0,,88.51,88.83,,,Visualizer
moment,9.223,4.03,0.0,3.89,0.0,,88.31,88.8,,,Visualizer
moment,9.404,4.48,0.0,3.66,0.0,,88.18,88.79,,,Visualizer
moment,9.719,4.81,0.0,3.4,0.0,,87.92,88.79,,,Visualizer
moment,9.811,5.09,0.0,3.13,0.0,,87.92,88.78,,,Visualizer
moment,10.034,5.43,0.0,2.85,0.0,,87.62,88.76,,,Visualizer
moment,10.259,5.72,0.0,2.57,0.0,,87.43,88.7,,,Visualizer
moment,10.438,5.98,0.0,2.37,0.0,,87.33,88.64,,,Visualizer
moment,10.709,6.26,0.0,2.16,0.0,,87.27,88.65,,,Visualizer
moment,10.889,6.42,0.0,1.97,0.0,,87.11,88.62,,,Visualizer
moment,11.069,6.58,0.0,1.79,0.0,,87.01,88.53,,,Visualizer
moment,11.339,6.71,0.0,1.61,0.0,,86.81,88.53,,,Visualizer
moment,11.519,6.75,0.0,1.51,0.0,,86.81,88.53,,,Visualizer
moment,11.699,6.89,0.0,1.36,0.0,,86.62,88.55,,,Visualizer
moment,11.969,6.92,0.0,1.3,0.0,,86.58,88.48,,,Visualizer
moment,12.148,6.98,0.0,1.18,0.0,,86.48,88.41,,,Visualizer
moment,12.331,6.91,0.0,1.15,0.0,,86.36,88.41,,,Visualizer
moment,12.554,7.06,0.0,1.05,0.0,,86.26,88.35,,,Visualizer
moment,12.779,6.95,0.0,1.01,0.0,,86.19,88.3,,,Visualizer
moment,12.959,7.01,0.0,0.98,0.0,,86.13,88.26,,,Visualizer
moment,13.139,7.07,0.0,0.91,0.0,,85.96,88.26,,,Visualizer
moment,13.364,6.9,0.0,0.94,0.0,,86.03,88.25,,,Visualizer
moment,13.589,7.04,0.0,0.92,0.0,,85.93,88.21,,,Visualizer
moment,13.769,7.06,0.0,0.88,0.0,,85.84,88.2,,,Visualizer
moment,14.083,6.9,0.0,0.93,0.0,,85.9,88.19,,,Visualizer
moment,14.218,7.06,0.0,0.91,0.0,,85.74,88.12,,,Visualizer
moment,14.398,7.07,0.0,0.88,0.0,,85.58,88.05,,,Visualizer
moment,14.623,6.9,0.0,0.89,0.0,,85.64,88.01,,,Visualizer
moment,14.893,6.96,0.0,0.94,0.0,,85.54,87.95,,,Visualizer
moment,15.029,7.08,0.0,0.93,0.0,,85.41,88.08,,,Visualizer
moment,15.253,6.93,0.0,0.94,0.0,,85.45,88.04,,,Visualizer
moment,15.434,6.9,0.0,1.02,0.0,,85.38,87.9,,,Visualizer
moment,15.658,7.11,0.0,0.97,0.0,,85.38,87.93,,,Visualizer
moment,15.883,6.95,0.0,0.99,0.0,,85.22,87.91,,,Visualizer
moment,16.063,6.87,0.0,1.06,0.0,,85.35,87.92,,,Visualizer
moment,16.334,7.11,0.0,1.04,0.0,,85.32,87.87,,,Visualizer
moment,16.513,6.92,0.0,1.06,0.0,,85.29,87.83,,,Visualizer
moment,16.694,6.96,0.0,1.08,0.0,,85.25,87.88,,,Visualizer
moment,16.964,7.08,0.0,1.05,0.0,,85.41,87.73,,,Visualizer
moment,17.099,6.93,0.0,1.11,0.0,,85.41,87.64,,,Visualizer
moment,17.369,7.01,0.0,1.11,0.0,,85.51,87.66,,,Visualizer
moment,17.593,6.97,0.0,1.14,0.0,,85.54,87.64,,,Visualizer
moment,17.773,6.94,0.0,1.2,0.0,,85.74,87.69,,,Visualizer
moment,17.953,6.91,0.0,1.2,0.0,,85.77,87.58,,,Visualizer
moment,18.178,6.97,0.0,1.25,0.0,,86.0,87.51,,,Visualizer
moment,18.403,6.94,0.0,1.3,0.0,,86.13,87.56,,,Visualizer
moment,18.629,6.97,0.0,1.26,0.0,,86.36,87.54,,,Visualizer
moment,18.808,6.96,0.0,1.32,0.0,,86.48,87.45,,,Visualizer
moment,18.989,6.95,0.0,1.34,0.0,,86.75,87.5,,,Visualizer
moment,19.213,6.99,0.0,1.37,0.0,,86.81,87.4,,,Visualizer
moment,19.394,6.98,0.0,1.39,0.0,,87.01,87.34,,,Visualizer
moment,19.618,6.93,0.0,1.43,0.0,,87.27,87.32,,,Visualizer
moment,19.843,7.0,0.0,1.45,0.0,,87.5,87.34,,,Visualizer
moment,20.068,6.98,0.0,1.46,0.0,,87.72,87.27,,,Visualizer
moment,20.249,6.93,0.0,1.51,0.0,,87.95,87.19,,,Visualizer
moment,20.518,7.03,0.0,1.49,0.0,,88.21,87.22,,,Visualizer
moment,20.653,6.96,0.0,1.51,0.0,,88.35,87.25,,,Visualizer
moment,20.878,6.92,0.0,1.54,0.0,,88.48,87.26,,,Visualizer
moment,21.058,6.98,0.0,1.57,0.0,,88.74,87.26,,,Visualizer
moment,21.283,7.01,0.0,1.56,0.0,,89.04,87.26,,,Visualizer
moment,21.508,6.94,0.0,1.6,0.0,,89.14,87.26,,,Visualizer
moment,21.778,6.98,0.0,1.61,0.0,,89.27,87.22,,,Visualizer
moment,21.958,7.02,0.0,1.62,0.0,,89.33,87.22,,,Visualizer
moment,22.138,6.96,0.0,1.64,0.0,,89.5,87.22,,,Visualizer
moment,22.318,7.01,0.0,1.64,0.0,,89.7,87.26,,,Visualizer
moment,22.588,7.01,0.0,1.66,0.0,,89.8,87.21,,,Visualizer
moment,22.724,6.96,0.0,1.7,0.0,,89.93,87.21,,,Visualizer
moment,22.948,7.0,0.0,1.68,0.0,,90.09,87.29,,,Visualizer
moment,23.219,7.02,0.0,1.69,0.0,,90.16,87.33,,,Visualizer
moment,23.398,6.92,0.0,1.7,0.0,,90.26,87.27,,,Visualizer
moment,23.578,7.01,0.0,1.72,0.0,,90.29,87.26,,,Visualizer
moment,23.803,7.0,0.0,1.74,0.0,,90.39,87.34,,,Visualizer
moment,24.028,6.98,0.0,1.74,0.0,,90.46,87.34,,,Visualizer
moment,24.208,6.99,0.0,1.78,0.0,,90.43,87.39,,,Visualizer
moment,24.433,6.98,0.0,1.79,0.0,,90.43,87.38,,,Visualizer
moment,24.613,6.97,0.0,1.76,0.0,,90.52,87.4,,,Visualizer
moment,24.838,7.0,0.0,1.77,0.0,,90.52,87.51,,,Visualizer
moment,25.064,7.0,0.0,1.79,0.0,,90.66,87.56,,,Visualizer
moment,25.243,7.0,0.0,1.83,0.0,,90.62,87.58,,,Visualizer
moment,25.468,6.98,0.0,1.87,0.0,,90.62,87.57,,,Visualizer
moment,25.649,7.05,0.0,1.89,0.0,,90.66,87.56,,,Visualizer
moment,25.873,7.05,0.0,1.88,0.0,,90.62,87.62,,,Visualizer
moment,26.143,7.05,0.0,1.86,0.0,,90.56,87.61,,,Visualizer
moment,26.323,7.08,0.0,1.85,0.0,,90.66,87.67,,,Visualizer
moment,26.503,7.1,0.0,1.88,0.0,,90.56,87.77,,,Visualizer
moment,26.773,7.07,0.0,1.9,0.0,,90.69,87.7,,,Visualizer
moment,26.908,7.06,0.0,1.91,0.0,,90.62,87.67,,,Visualizer
moment,27.133,7.08,0.0,1.92,0.0,,90.52,87.73,,,Visualizer
moment,27.313,7.08,0.0,1.89,0.0,,90.62,87.75,,,Visualizer
moment,27.583,7.04,0.0,1.87,0.0,,90.56,87.75,,,Visualizer
moment,27.763,7.05,0.0,1.89,0.0,,90.36,87.83,,,Visualizer
moment,27.943,6.99,0.0,1.88,0.0,,90.46,87.81,,,Visualizer
moment,28.213,6.96,0.0,1.93,0.0,,90.36,87.87,,,Visualizer
moment,28.393,7.05,0.0,1.88,0.0,,90.29,87.79,,,Visualizer
moment,28.573,6.92,0.0,1.89,0.0,,90.23,87.81,,,Visualizer
moment,28.843,6.91,0.0,1.89,0.0,,90.23,87.83,,,Visualizer
moment,29.023,6.85,0.0,1.91,0.0,,90.03,87.88,,,Visualizer
moment,29.206,6.85,0.0,1.93,0.0,,90.16,87.97,,,Visualizer
moment,29.428,6.85,0.0,1.95,0.0,,90.0,87.93,,,Visualizer
moment,29.653,6.84,0.0,1.96,0.0,,89.89,87.9,,,Visualizer
moment,29.833,6.8,0.0,1.97,0.0,,90.03,87.91,,,Visualizer
moment,30.058,6.8,0.0,1.98,0.0,,89.83,87.95,,,Visualizer
moment,30.242,6.81,0.0,1.98,0.0,,89.66,87.93,,,Visualizer
