information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.594,1.7,0.0,8.06,0.0,,79.36,82.69,,,Visualizer
moment,4.817,1.84,0.0,8.0,0.0,,78.95,82.49,,,Visualizer
moment,4.998,2.05,0.0,7.94,0.0,,78.56,82.2,,,Visualizer
moment,5.225,2.33,0.0,7.92,0.0,,78.41,81.87,,,Visualizer
moment,5.401,2.69,0.0,7.86,0.0,,78.31,81.51,,,Visualizer
moment,5.625,3.24,0.0,7.73,0.0,,78.09,81.3,,,Visualizer
moment,5.85,4.04,0.08,7.64,0.08,,77.96,81.12,,,Visualizer
moment,6.031,5.05,0.37,7.1,0.39,,77.67,80.88,,,Visualizer
moment,6.256,5.89,0.63,6.24,0.66,,77.61,80.68,,,Visualizer
moment,6.48,6.48,0.8,5.29,0.84,,77.45,80.48,,,Visualizer
moment,6.661,6.66,0.96,4.34,1.01,,77.39,80.4,,,Visualizer
moment,6.885,6.52,1.36,3.53,1.14,,77.32,80.36,,,Visualizer
moment,7.112,6.3,1.6,2.82,1.25,,77.13,80.22,,,Visualizer
moment,7.291,5.99,1.64,2.2,1.04,,77.13,80.13,,,Visualizer
moment,7.516,5.53,1.8,1.71,0.9,,77.26,80.08,,,Visualizer
moment,7.703,5.17,2.04,1.33,0.94,,77.2,80.05,,,Visualizer
moment,7.923,4.86,2.65,1.1,1.23,,77.13,80.02,,,Visualizer
moment,8.146,4.69,2.7,0.88,1.14,,77.2,79.91,,,Visualizer
moment,8.327,4.45,2.87,0.68,1.14,,77.29,79.9,,,Visualizer
moment,8.561,4.17,3.02,0.53,1.1,,77.26,79.88,,,Visualizer
moment,8.778,3.94,3.09,0.41,0.61,,77.45,79.86,,,Visualizer
moment,8.958,3.74,3.34,0.32,0.75,,77.45,79.81,,,Visualizer
moment,9.183,3.53,3.43,0.25,0.68,,77.48,79.83,,,Visualizer
moment,9.361,3.34,3.62,0.19,0.75,,77.58,79.84,,,Visualizer
moment,9.588,3.16,3.65,0.15,0.68,,77.61,79.8,,,Visualizer
moment,9.812,2.97,4.03,0.12,0.96,,77.7,79.77,,,Visualizer
moment,9.991,2.79,4.25,0.09,0.95,,77.54,79.8,,,Visualizer
moment,10.215,2.64,4.44,0.07,1.06,,77.77,79.83,,,Visualizer
moment,10.441,2.48,4.36,0.06,0.8,,77.73,79.81,,,Visualizer
moment,10.62,2.34,4.84,0.04,1.25,,77.73,79.8,,,Visualizer
moment,10.848,2.21,4.91,0.1,0.92,,77.8,79.82,,,Visualizer
moment,11.027,2.25,5.09,0.64,0.68,,77.7,79.77,,,Visualizer
moment,11.251,2.77,5.19,1.32,0.88,,77.0,79.75,,,Visualizer
moment,11.476,3.43,5.55,1.8,0.94,,75.79,79.84,,,Visualizer
moment,11.655,4.0,5.85,2.07,1.08,,74.52,79.87,,,Visualizer
moment,11.879,4.45,6.15,2.2,1.27,,73.17,79.95,,,Visualizer
moment,12.107,4.85,6.29,2.23,1.26,,71.79,80.08,,,Visualizer
moment,12.292,5.1,6.88,2.2,1.48,,70.63,80.21,,,Visualizer
moment,12.511,5.23,7.25,2.14,1.69,,69.53,80.26,,,Visualizer
moment,12.691,5.32,7.44,2.1,1.67,,68.36,80.29,,,Visualizer
moment,12.916,5.34,7.82,2.06,1.75,,67.32,80.26,,,Visualizer
moment,13.142,5.32,8.56,2.04,1.92,,66.49,80.28,,,Visualizer
moment,13.323,5.3,8.95,2.03,2.08,,65.54,80.19,,,Visualizer
moment,13.546,5.26,9.46,2.04,2.31,,64.61,79.95,,,Visualizer
moment,13.773,5.22,10.06,2.07,2.54,,63.87,79.75,,,Visualizer
moment,13.951,5.17,10.67,2.1,2.37,,63.06,79.42,,,Visualizer
moment,14.176,5.1,10.94,2.2,2.49,,62.25,78.96,,,Visualizer
moment,14.401,5.18,11.93,2.18,2.89,,61.57,78.55,,,Visualizer
moment,14.581,5.01,12.39,2.25,2.63,,60.92,78.29,,,Visualizer
moment,14.807,4.93,13.05,2.3,2.91,,60.27,77.86,,,Visualizer
moment,14.985,4.87,13.93,2.38,3.13,,59.71,77.33,,,Visualizer
moment,15.21,4.85,14.16,2.47,3.0,,59.19,76.84,,,Visualizer
moment,15.436,4.91,15.09,2.5,3.1,,58.7,76.35,,,Visualizer
moment,15.616,4.82,15.79,2.55,3.18,,58.35,75.8,,,Visualizer
moment,15.841,4.72,16.33,2.59,3.27,,57.93,75.28,,,Visualizer
moment,16.067,4.69,16.93,2.65,3.14,,57.64,74.72,,,Visualizer
moment,16.248,4.64,17.91,2.71,3.12,,57.25,74.28,,,Visualizer
moment,16.471,4.59,18.67,2.76,3.49,,56.86,73.89,,,Visualizer
moment,16.651,4.55,19.35,2.82,3.36,,56.57,73.42,,,Visualizer
moment,16.877,4.53,19.99,2.86,3.52,,56.29,73.08,,,Visualizer
moment,17.101,4.48,20.57,2.92,3.46,,55.96,72.62,,,Visualizer
moment,17.327,4.45,21.59,3.04,3.5,,55.52,72.22,,,Visualizer
moment,17.504,4.53,22.16,3.01,3.35,,55.27,71.95,,,Visualizer
moment,17.73,4.46,22.9,3.03,3.36,,55.02,71.69,,,Visualizer
moment,17.91,4.37,23.48,3.07,3.32,,54.65,71.32,,,Visualizer
moment,18.138,4.36,24.19,3.1,3.44,,54.32,70.95,,,Visualizer
moment,18.316,4.33,25.11,3.13,3.4,,54.09,70.61,,,Visualizer
moment,18.541,4.3,25.41,3.17,3.4,,53.95,70.42,,,Visualizer
moment,18.766,4.28,26.15,3.2,3.4,,53.76,70.13,,,Visualizer
moment,18.947,4.28,27.14,3.25,3.44,,53.43,69.83,,,Visualizer
moment,19.171,4.35,27.81,3.24,3.51,,53.12,69.54,,,Visualizer
moment,19.397,4.25,28.48,3.25,3.53,,52.86,69.3,,,Visualizer
moment,19.577,4.23,29.46,3.27,3.47,,52.56,68.99,,,Visualizer
moment,19.8,4.22,30.02,3.28,3.45,,52.3,68.73,,,Visualizer
moment,19.982,4.25,30.76,3.34,3.34,,52.26,68.49,,,Visualizer
moment,20.207,4.31,31.5,3.3,3.54,,52.03,68.26,,,Visualizer
moment,20.431,4.2,32.14,3.31,3.49,,51.92,67.99,,,Visualizer
moment,20.613,4.19,33.21,3.34,3.56,,51.73,67.77,,,Visualizer
