information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.148,2.08,0.0,4.45,0.0,,92.9,94.93,,,Visualizer
moment,8.401,2.33,-0.11,4.45,-0.12,,92.8,94.91,,,Visualizer
moment,8.6,2.75,-0.19,4.44,-0.21,,92.9,94.92,,,Visualizer
moment,8.799,3.28,-0.11,4.45,-0.12,,92.96,94.78,,,Visualizer
moment,9.004,4.0,-0.11,4.41,-0.12,,93.03,94.77,,,Visualizer
moment,9.198,4.83,-0.08,4.35,0.03,,93.17,94.74,,,Visualizer
moment,9.398,5.66,0.24,4.13,0.45,,93.17,94.77,,,Visualizer
moment,9.597,6.29,0.59,3.88,0.87,,93.03,94.68,,,Visualizer
moment,9.856,6.83,1.01,3.65,1.26,,93.03,94.6,,,Visualizer
moment,10.098,7.22,1.47,3.44,1.73,,93.03,94.46,,,Visualizer
moment,10.248,7.58,2.12,3.26,2.1,,92.86,94.56,,,Visualizer
moment,10.449,7.85,2.25,3.1,1.97,,92.83,94.55,,,Visualizer
moment,10.647,8.03,2.76,2.99,2.1,,92.66,94.55,,,Visualizer
moment,10.899,8.18,3.32,2.87,1.91,,92.56,94.55,,,Visualizer
moment,11.102,8.26,3.7,2.78,2.25,,92.59,94.46,,,Visualizer
moment,11.302,8.39,4.32,2.72,2.32,,92.39,94.51,,,Visualizer
moment,11.508,8.58,4.93,2.66,2.43,,92.46,94.46,,,Visualizer
moment,11.699,8.6,5.25,2.6,2.35,,92.29,94.36,,,Visualizer
moment,11.909,8.55,5.63,2.56,2.58,,92.32,94.38,,,Visualizer
moment,12.097,8.62,6.33,2.56,2.63,,92.36,94.41,,,Visualizer
moment,12.367,8.65,6.84,2.54,2.82,,92.43,94.4,,,Visualizer
moment,12.549,8.62,7.51,2.55,2.85,,92.46,94.35,,,Visualizer
moment,12.755,8.66,8.05,2.56,2.71,,92.66,94.28,,,Visualizer
moment,12.952,8.66,8.74,2.59,2.7,,92.76,94.23,,,Visualizer
moment,13.148,8.67,9.11,2.65,2.86,,92.73,94.21,,,Visualizer
moment,13.347,8.7,10.08,2.73,3.18,,92.76,94.17,,,Visualizer
moment,13.612,8.7,10.64,2.78,3.21,,92.83,94.18,,,Visualizer
moment,13.801,8.67,11.5,2.84,3.34,,93.0,94.14,,,Visualizer
moment,14.015,8.61,12.08,2.88,3.32,,93.0,94.18,,,Visualizer
moment,14.199,8.51,12.33,2.97,3.27,,92.93,94.21,,,Visualizer
moment,14.411,8.45,13.24,3.01,3.27,,92.9,94.09,,,Visualizer
moment,14.6,8.35,13.95,3.07,3.45,,93.03,94.17,,,Visualizer
moment,14.848,8.25,14.46,3.14,3.31,,92.83,94.12,,,Visualizer
moment,15.052,8.18,15.05,3.17,3.32,,92.83,94.07,,,Visualizer
moment,15.248,8.1,16.07,3.25,3.49,,92.8,94.14,,,Visualizer
moment,15.448,8.03,16.92,3.3,3.32,,92.7,94.2,,,Visualizer
moment,15.651,7.96,17.26,3.32,3.41,,92.73,94.11,,,Visualizer
moment,15.848,7.87,18.06,3.37,3.37,,92.8,94.1,,,Visualizer
moment,16.099,7.83,18.64,3.41,3.38,,92.86,94.04,,,Visualizer
moment,16.321,7.81,19.34,3.46,3.29,,92.8,94.03,,,Visualizer
moment,16.498,7.78,20.32,3.52,3.42,,93.0,94.08,,,Visualizer
moment,16.703,7.79,20.86,3.53,3.49,,92.96,93.96,,,Visualizer
moment,16.913,7.72,21.58,3.56,3.57,,93.03,94.02,,,Visualizer
moment,17.098,7.73,22.06,3.58,3.47,,93.17,94.01,,,Visualizer
moment,17.353,7.67,23.07,3.6,3.53,,93.3,93.96,,,Visualizer
moment,17.548,7.46,23.65,3.67,3.34,,93.17,93.94,,,Visualizer
moment,17.748,7.3,24.2,3.74,3.37,,93.44,94.0,,,Visualizer
moment,17.951,7.21,24.93,3.83,3.42,,93.47,93.97,,,Visualizer
moment,18.147,7.21,25.88,3.88,3.47,,93.61,93.94,,,Visualizer
moment,18.398,7.1,26.37,3.91,3.34,,93.44,93.94,,,Visualizer
moment,18.599,7.07,26.92,3.94,3.37,,93.61,93.91,,,Visualizer
moment,18.797,7.06,27.61,4.02,3.36,,93.64,94.0,,,Visualizer
moment,19.023,7.03,28.56,4.05,3.43,,93.64,93.98,,,Visualizer
moment,19.198,7.02,29.2,4.08,3.4,,93.67,93.93,,,Visualizer
moment,19.409,7.02,29.75,4.11,3.47,,93.71,93.95,,,Visualizer
moment,19.599,7.06,30.37,4.15,3.43,,93.74,94.02,,,Visualizer
