information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.923,3.22,1.26,0.8,1.03,,97.53,97.47,,,Visualizer
moment,12.102,2.92,1.42,0.63,0.79,,97.56,97.42,,,Visualizer
moment,12.329,2.73,1.7,0.49,1.0,,97.63,97.43,,,Visualizer
moment,12.508,2.57,1.69,0.38,0.9,,97.6,97.45,,,Visualizer
moment,12.733,2.41,1.98,0.29,1.04,,97.63,97.4,,,Visualizer
moment,12.958,2.26,1.88,0.23,0.62,,97.63,97.38,,,Visualizer
moment,13.138,2.13,1.93,0.18,0.34,,97.56,97.26,,,Visualizer
moment,13.363,2.02,2.18,0.14,0.51,,97.7,97.34,,,Visualizer
moment,13.589,1.92,2.32,0.11,0.35,,97.53,97.28,,,Visualizer
moment,13.767,1.83,2.34,0.08,0.48,,97.53,97.19,,,Visualizer
moment,13.993,1.75,2.52,0.07,0.65,,97.53,97.19,,,Visualizer
moment,14.172,1.68,2.49,0.05,0.33,,97.6,97.16,,,Visualizer
moment,14.398,1.62,2.84,0.04,0.69,,97.53,97.18,,,Visualizer
moment,14.623,1.56,2.74,0.03,0.44,,97.63,97.18,,,Visualizer
moment,14.802,1.5,2.74,0.02,0.42,,97.6,97.12,,,Visualizer
moment,15.029,1.44,2.89,0.02,0.39,,97.35,97.13,,,Visualizer
moment,15.253,1.4,2.92,0.01,0.45,,97.35,97.07,,,Visualizer
moment,15.432,1.35,3.01,0.01,0.26,,97.42,97.13,,,Visualizer
moment,15.66,1.31,3.07,0.01,0.34,,97.53,97.09,,,Visualizer
moment,15.837,1.27,3.08,0.01,0.2,,97.39,96.94,,,Visualizer
moment,16.063,1.24,3.29,0.01,0.4,,97.49,96.98,,,Visualizer
moment,16.289,1.2,3.27,0.0,0.35,,97.39,96.95,,,Visualizer
moment,16.469,1.17,3.25,0.0,0.25,,97.42,96.93,,,Visualizer
moment,16.692,1.14,3.47,0.0,0.41,,97.42,96.94,,,Visualizer
moment,16.918,1.12,3.38,0.0,0.21,,97.42,96.92,,,Visualizer
moment,17.098,1.09,3.39,0.0,0.11,,97.39,96.86,,,Visualizer
moment,17.326,1.07,3.57,0.0,0.33,,97.35,96.85,,,Visualizer
moment,17.547,1.04,3.56,0.0,0.11,,97.49,96.78,,,Visualizer
moment,17.772,1.02,3.58,0.0,0.11,,97.49,96.89,,,Visualizer
moment,17.953,1.0,3.59,0.0,0.22,,97.46,96.84,,,Visualizer
moment,18.133,0.98,3.6,0.0,0.22,,97.32,96.86,,,Visualizer
moment,18.358,0.96,3.62,0.0,0.05,,97.35,96.78,,,Visualizer
moment,18.585,0.95,3.83,0.0,0.28,,97.53,96.85,,,Visualizer
moment,18.807,0.93,3.82,0.0,0.24,,97.42,96.8,,,Visualizer
moment,18.989,0.91,3.82,0.0,0.23,,97.35,96.78,,,Visualizer
moment,19.212,0.9,3.84,0.0,0.24,,97.28,96.81,,,Visualizer
moment,19.394,0.89,3.86,0.0,0.25,,97.28,96.73,,,Visualizer
moment,19.618,0.88,3.88,0.0,0.05,,97.42,96.76,,,Visualizer
moment,19.797,0.86,3.89,0.0,0.07,,97.28,96.75,,,Visualizer
moment,20.114,0.85,3.96,0.0,0.12,,97.25,96.7,,,Visualizer
moment,20.248,0.84,3.96,0.0,0.11,,97.28,96.69,,,Visualizer
moment,20.43,0.82,3.99,0.0,0.11,,97.46,96.68,,,Visualizer
moment,20.652,0.81,3.99,0.0,0.11,,97.25,96.66,,,Visualizer
moment,20.877,0.8,4.22,0.0,0.29,,97.35,96.64,,,Visualizer
moment,21.058,0.79,4.21,0.0,0.26,,97.28,96.59,,,Visualizer
moment,21.283,0.78,4.18,0.0,0.23,,97.28,96.63,,,Visualizer
moment,21.462,0.78,4.24,0.0,0.26,,97.21,96.62,,,Visualizer
moment,21.69,0.77,4.25,0.0,0.17,,97.21,96.53,,,Visualizer
moment,21.912,0.76,4.3,0.0,0.08,,97.07,96.53,,,Visualizer
moment,22.092,0.75,4.31,0.0,0.12,,97.14,96.56,,,Visualizer
moment,22.317,0.74,4.33,0.0,0.16,,97.14,96.43,,,Visualizer
moment,22.543,0.74,4.32,0.0,0.07,,97.11,96.43,,,Visualizer
moment,22.729,0.74,4.33,0.0,0.03,,97.14,96.4,,,Visualizer
moment,22.95,0.73,4.34,0.0,0.05,,97.11,96.37,,,Visualizer
moment,23.173,0.72,4.35,0.0,0.03,,97.25,96.42,,,Visualizer
moment,23.353,0.72,4.35,0.0,0.02,,97.14,96.36,,,Visualizer
moment,23.578,0.71,4.36,0.0,0.04,,97.11,96.38,,,Visualizer
moment,23.758,0.71,4.51,0.0,0.19,,97.07,96.4,,,Visualizer
moment,23.983,0.7,4.49,0.0,0.16,,96.97,96.27,,,Visualizer
moment,24.21,0.69,4.49,0.0,0.15,,97.11,96.22,,,Visualizer
moment,24.388,0.69,4.49,0.0,0.15,,96.93,96.29,,,Visualizer
moment,24.612,0.69,4.6,0.0,0.09,,96.93,96.3,,,Visualizer
moment,24.837,0.68,4.6,0.0,0.11,,97.0,96.18,,,Visualizer
moment,25.018,0.67,4.59,0.0,0.1,,97.04,96.14,,,Visualizer
moment,25.243,0.67,4.68,0.0,0.2,,96.9,96.14,,,Visualizer
moment,25.422,0.66,4.69,0.0,0.08,,96.97,96.2,,,Visualizer
moment,25.65,0.66,4.64,0.0,0.04,,96.93,96.11,,,Visualizer
moment,25.876,0.65,4.65,0.0,0.06,,97.04,96.07,,,Visualizer
moment,26.052,0.65,4.66,0.0,0.07,,96.79,96.02,,,Visualizer
moment,26.323,0.65,4.66,0.0,-0.03,,96.79,96.0,,,Visualizer
moment,26.503,0.64,4.67,0.0,0.02,,96.83,96.02,,,Visualizer
moment,26.682,0.63,4.72,0.0,0.08,,96.73,96.0,,,Visualizer
moment,26.909,0.63,4.73,0.0,0.08,,96.79,96.03,,,Visualizer
moment,27.133,0.63,4.75,0.0,0.09,,96.79,95.93,,,Visualizer
moment,27.313,0.62,4.77,0.0,0.11,,96.76,95.9,,,Visualizer
moment,27.538,0.62,4.78,0.0,0.11,,96.69,95.9,,,Visualizer
moment,27.763,0.62,4.79,0.0,0.07,,96.73,95.92,,,Visualizer
moment,27.942,0.61,4.79,0.0,0.06,,96.66,95.93,,,Visualizer
moment,28.168,0.61,4.81,0.0,0.05,,96.73,95.89,,,Visualizer
moment,28.348,0.6,4.81,0.0,0.04,,96.76,95.89,,,Visualizer
moment,28.573,0.6,4.84,0.0,0.05,,96.69,95.91,,,Visualizer
moment,28.797,0.6,4.86,0.0,0.07,,96.66,95.8,,,Visualizer
moment,29.067,0.59,4.88,0.0,0.09,,96.62,95.79,,,Visualizer
moment,29.202,0.59,4.9,0.0,0.09,,96.59,95.76,,,Visualizer
moment,29.382,0.58,4.92,0.0,0.1,,96.45,95.71,,,Visualizer
moment,29.607,0.58,4.97,0.0,0.14,,96.52,95.72,,,Visualizer
moment,29.833,0.58,4.98,0.0,0.12,,96.34,95.69,,,Visualizer
moment,30.012,0.57,4.97,0.0,0.09,,96.48,95.71,,,Visualizer
moment,30.239,0.57,4.97,0.0,0.07,,96.48,95.69,,,Visualizer
moment,30.462,0.57,4.95,0.0,0.03,,96.41,95.64,,,Visualizer
moment,30.642,0.56,4.96,0.0,-0.01,,96.48,95.62,,,Visualizer
moment,30.871,0.56,5.12,0.0,0.16,,96.48,95.58,,,Visualizer
moment,31.094,0.56,5.08,0.0,0.12,,96.45,95.58,,,Visualizer
moment,31.272,0.55,5.07,0.0,0.11,,96.48,95.59,,,Visualizer
moment,31.497,0.55,5.07,0.0,0.12,,96.38,95.54,,,Visualizer
moment,31.677,0.55,5.07,0.0,0.11,,96.34,95.52,,,Visualizer
moment,31.905,0.55,5.06,0.0,-0.02,,96.27,95.49,,,Visualizer
moment,32.13,0.55,5.07,0.0,-0.01,,96.34,95.48,,,Visualizer
moment,32.309,0.54,5.06,0.0,-0.01,,96.21,95.45,,,Visualizer
moment,32.532,0.54,5.06,0.0,-0.01,,96.21,95.47,,,Visualizer
moment,32.758,0.54,5.06,0.0,0.0,,96.1,95.39,,,Visualizer
moment,32.938,0.54,5.06,0.0,0.0,,96.31,95.38,,,Visualizer
moment,33.162,0.53,5.09,0.0,0.02,,96.24,95.38,,,Visualizer
moment,33.342,0.53,5.15,0.0,0.09,,96.14,95.37,,,Visualizer
moment,33.567,0.53,5.21,0.0,0.16,,95.96,95.39,,,Visualizer
moment,33.792,0.53,5.21,0.0,0.16,,95.96,95.31,,,Visualizer
moment,33.973,0.52,5.23,0.0,0.16,,96.21,95.29,,,Visualizer
moment,34.197,0.52,5.24,0.0,0.16,,95.96,95.33,,,Visualizer
moment,34.423,0.52,5.23,0.0,0.04,,96.07,95.27,,,Visualizer
moment,34.603,0.51,5.22,0.0,0.01,,95.93,95.23,,,Visualizer
moment,34.828,0.51,5.22,0.0,0.0,,95.93,95.25,,,Visualizer
moment,35.052,0.51,5.22,0.0,-0.02,,96.0,95.19,,,Visualizer
moment,35.233,0.51,5.22,0.0,-0.02,,95.93,95.2,,,Visualizer
moment,35.459,0.51,5.22,0.0,-0.02,,95.96,95.19,,,Visualizer
moment,35.637,0.5,5.25,0.0,0.03,,95.89,95.16,,,Visualizer
moment,35.863,0.5,5.26,0.0,0.04,,95.76,95.17,,,Visualizer
moment,36.09,0.5,5.36,0.0,0.15,,95.86,95.15,,,Visualizer
moment,36.267,0.5,5.35,0.0,0.14,,95.79,95.15,,,Visualizer
moment,36.493,0.5,5.33,0.0,0.1,,95.79,95.05,,,Visualizer
moment,36.763,0.49,5.33,0.0,0.07,,95.72,95.06,,,Visualizer
moment,36.897,0.49,5.34,0.0,0.07,,95.66,94.98,,,Visualizer
moment,37.127,0.49,5.33,0.0,-0.02,,95.76,94.98,,,Visualizer
moment,37.303,0.49,5.33,0.0,0.0,,95.66,94.96,,,Visualizer
moment,37.528,0.48,5.34,0.0,0.01,,95.72,94.97,,,Visualizer
moment,37.753,0.49,5.35,0.0,0.02,,95.62,94.95,,,Visualizer
moment,37.932,0.48,5.46,0.0,0.14,,95.52,94.97,,,Visualizer
moment,38.158,0.48,5.45,0.0,0.12,,95.52,94.93,,,Visualizer
moment,38.383,0.48,5.43,0.0,0.1,,95.48,94.91,,,Visualizer
moment,38.563,0.48,5.41,0.0,0.07,,95.55,94.89,,,Visualizer
moment,38.788,0.47,5.42,0.0,0.07,,95.66,94.9,,,Visualizer
moment,38.968,0.47,5.42,0.0,-0.04,,95.55,94.9,,,Visualizer
moment,39.193,0.47,5.43,0.0,-0.02,,95.48,94.89,,,Visualizer
moment,39.418,0.47,5.44,0.0,0.01,,95.41,94.82,,,Visualizer
moment,39.642,0.47,5.45,0.0,0.03,,95.38,94.82,,,Visualizer
moment,39.822,0.46,5.46,0.0,0.04,,95.41,94.8,,,Visualizer
moment,40.049,0.46,5.47,0.0,0.05,,95.45,94.78,,,Visualizer
moment,40.24,0.46,5.47,0.0,0.04,,95.31,94.78,,,Visualizer
moment,40.452,0.46,5.48,0.0,0.04,,95.24,94.72,,,Visualizer
moment,40.678,0.46,5.48,0.0,0.02,,95.35,94.7,,,Visualizer
moment,40.858,0.46,5.48,0.0,0.02,,95.28,94.68,,,Visualizer
moment,41.083,0.47,5.48,0.14,0.01,,95.38,94.69,,,Visualizer
moment,41.262,0.54,5.48,0.15,0.0,,95.14,94.74,,,Visualizer
moment,41.487,0.52,5.49,0.23,0.01,,95.11,94.6,,,Visualizer
moment,41.72,0.59,5.49,0.24,0.01,,95.07,94.58,,,Visualizer
moment,41.892,0.63,5.5,0.35,0.02,,94.9,94.57,,,Visualizer
moment,42.118,0.67,5.5,0.44,0.02,,94.73,94.5,,,Visualizer
moment,42.342,0.73,5.51,0.51,0.03,,94.36,94.54,,,Visualizer
moment,42.523,0.79,5.52,0.58,0.03,,93.95,94.38,,,Visualizer
moment,42.749,0.84,5.52,0.7,0.02,,93.44,94.43,,,Visualizer
moment,42.972,0.94,5.53,0.78,0.03,,92.93,94.4,,,Visualizer
moment,43.153,1.06,5.53,0.87,0.02,,92.36,94.38,,,Visualizer
moment,43.378,1.19,5.54,0.96,0.03,,91.76,94.35,,,Visualizer
moment,43.557,1.33,5.54,1.03,0.02,,91.06,94.32,,,Visualizer
moment,43.782,1.44,5.61,1.11,0.09,,90.39,94.27,,,Visualizer
moment,44.008,1.61,5.62,1.21,0.09,,89.87,94.28,,,Visualizer
moment,44.187,1.78,5.62,1.32,0.09,,89.18,94.3,,,Visualizer
moment,44.414,2.01,5.6,1.38,0.06,,88.48,94.25,,,Visualizer
moment,44.638,2.3,5.61,1.48,0.02,,87.99,94.25,,,Visualizer
moment,44.817,2.61,5.61,1.57,-0.01,,87.34,94.27,,,Visualizer
moment,45.043,2.98,5.61,1.65,-0.01,,86.85,94.25,,,Visualizer
moment,45.222,3.46,5.61,1.68,0.0,,86.53,94.15,,,Visualizer
moment,45.448,3.9,5.63,1.7,0.03,,86.14,94.12,,,Visualizer
moment,45.718,4.4,5.82,1.77,0.22,,86.17,94.09,,,Visualizer
moment,45.852,5.02,5.82,1.81,0.22,,85.98,93.95,,,Visualizer
moment,46.077,5.62,6.12,1.84,0.53,,86.04,93.89,,,Visualizer
moment,46.303,6.22,6.16,1.87,0.55,,86.33,93.79,,,Visualizer
moment,46.483,6.91,6.49,1.89,0.72,,86.46,93.74,,,Visualizer
moment,46.709,7.57,6.62,1.9,0.83,,86.69,93.67,,,Visualizer
moment,46.887,8.23,6.76,1.9,0.85,,87.08,93.53,,,Visualizer
moment,47.118,8.88,7.1,1.75,1.01,,87.5,93.35,,,Visualizer
moment,47.337,8.93,7.42,1.64,1.06,,88.03,93.28,,,Visualizer
moment,47.517,8.95,7.64,1.45,1.09,,88.39,93.14,,,Visualizer
moment,47.754,8.95,7.93,1.34,1.25,,88.78,92.95,,,Visualizer
moment,47.978,8.95,8.21,1.3,1.29,,89.18,92.95,,,Visualizer
moment,48.147,9.01,8.68,1.24,1.47,,89.41,92.81,,,Visualizer
moment,48.372,9.05,8.95,1.18,1.5,,89.77,92.71,,,Visualizer
moment,48.598,9.07,9.19,1.07,1.41,,90.1,92.73,,,Visualizer
moment,48.777,8.91,9.6,1.17,1.45,,90.43,92.61,,,Visualizer
moment,49.003,9.08,9.86,1.11,1.44,,90.7,92.59,,,Visualizer
moment,49.185,8.87,10.15,1.08,1.41,,90.93,92.56,,,Visualizer
moment,49.407,8.81,10.43,1.17,1.45,,91.26,92.48,,,Visualizer
moment,49.633,8.94,10.75,1.17,1.48,,91.29,92.49,,,Visualizer
moment,49.813,8.89,11.01,1.19,1.47,,91.49,92.5,,,Visualizer
moment,50.037,8.91,11.42,1.16,1.47,,91.53,92.39,,,Visualizer
moment,50.262,8.91,11.75,1.2,1.5,,91.36,92.35,,,Visualizer
moment,50.451,8.92,12.02,1.21,1.49,,91.36,92.36,,,Visualizer
moment,50.67,8.94,12.58,1.17,1.64,,91.12,92.37,,,Visualizer
moment,50.848,8.92,12.7,1.19,1.57,,90.89,92.4,,,Visualizer
moment,51.072,8.87,13.15,1.25,1.67,,90.79,92.37,,,Visualizer
moment,51.297,8.89,13.5,1.23,1.68,,90.7,92.32,,,Visualizer
moment,51.477,8.86,13.85,1.23,1.73,,90.53,92.3,,,Visualizer
moment,51.703,8.92,14.28,1.24,1.65,,90.33,92.32,,,Visualizer
moment,51.929,8.9,14.53,1.26,1.62,,90.33,92.36,,,Visualizer
moment,52.107,8.94,14.86,1.24,1.57,,90.16,92.27,,,Visualizer
moment,52.378,8.93,15.34,1.21,1.55,,90.2,92.22,,,Visualizer
moment,52.557,8.86,15.65,1.23,1.64,,90.03,92.24,,,Visualizer
moment,52.738,8.89,15.94,1.22,1.62,,90.03,92.21,,,Visualizer
moment,52.963,8.93,16.25,1.25,1.62,,90.07,92.22,,,Visualizer
moment,53.142,8.92,16.62,1.27,1.66,,90.0,92.16,,,Visualizer
moment,53.37,8.98,17.04,1.22,1.65,,90.16,92.13,,,Visualizer
moment,53.593,8.89,17.35,1.2,1.61,,90.23,92.09,,,Visualizer
moment,53.772,8.88,17.67,1.22,1.64,,90.2,92.07,,,Visualizer
moment,53.997,8.93,18.06,1.21,1.7,,90.16,92.01,,,Visualizer
moment,54.222,8.86,18.35,1.22,1.68,,90.26,91.95,,,Visualizer
moment,54.403,8.95,18.79,1.22,1.64,,90.33,91.97,,,Visualizer
moment,54.673,8.86,19.05,1.27,1.64,,90.39,91.9,,,Visualizer
moment,54.807,8.89,19.46,1.27,1.68,,90.43,91.9,,,Visualizer
moment,55.033,8.94,19.72,1.26,1.56,,90.43,91.84,,,Visualizer
moment,55.263,8.89,20.2,1.3,1.65,,90.39,91.83,,,Visualizer
moment,55.437,8.88,20.58,1.29,1.74,,90.39,91.81,,,Visualizer
moment,55.663,8.86,20.83,1.27,1.64,,90.43,91.82,,,Visualizer
moment,55.933,8.92,21.32,1.25,1.67,,90.43,91.79,,,Visualizer
moment,56.067,8.94,21.49,1.25,1.66,,90.59,91.71,,,Visualizer
moment,56.295,8.82,21.94,1.34,1.68,,90.56,91.71,,,Visualizer
moment,56.518,8.93,22.27,1.28,1.59,,90.53,91.58,,,Visualizer
moment,56.698,8.89,22.6,1.24,1.69,,90.5,91.63,,,Visualizer
moment,56.924,8.8,23.08,1.31,1.66,,90.66,91.64,,,Visualizer
moment,57.102,8.88,23.2,1.28,1.66,,90.56,91.62,,,Visualizer
moment,57.328,8.9,23.7,1.26,1.67,,90.63,91.6,,,Visualizer
moment,57.553,8.93,23.97,1.24,1.64,,90.73,91.58,,,Visualizer
moment,57.732,8.92,24.45,1.27,1.58,,90.63,91.54,,,Visualizer
moment,57.957,8.86,24.86,1.29,1.73,,90.76,91.58,,,Visualizer
moment,58.182,8.88,25.04,1.28,1.59,,90.79,91.48,,,Visualizer
moment,58.363,8.95,25.42,1.24,1.61,,90.79,91.41,,,Visualizer
moment,58.589,8.83,25.77,1.28,1.66,,90.79,91.48,,,Visualizer
moment,58.767,8.9,26.14,1.3,1.76,,90.73,91.55,,,Visualizer
moment,58.993,8.88,26.54,1.27,1.65,,90.93,91.44,,,Visualizer
moment,59.218,8.93,26.81,1.23,1.65,,90.83,91.36,,,Visualizer
moment,59.397,8.94,27.18,1.22,1.7,,90.86,91.4,,,Visualizer
moment,59.623,8.88,27.66,1.27,1.58,,90.83,91.43,,,Visualizer
moment,59.848,8.88,28.02,1.32,1.63,,90.83,91.32,,,Visualizer
moment,60.027,8.97,28.28,1.23,1.68,,90.79,91.32,,,Visualizer
moment,60.252,8.72,28.6,1.34,1.65,,90.89,91.29,,,Visualizer
moment,60.477,8.87,29.07,1.33,1.67,,91.03,91.29,,,Visualizer
moment,60.659,8.94,29.21,1.26,1.61,,90.93,91.3,,,Visualizer
moment,60.883,8.81,29.65,1.31,1.59,,90.93,91.23,,,Visualizer
moment,61.062,8.89,30.01,1.31,1.61,,90.99,91.24,,,Visualizer
moment,61.287,8.93,30.36,1.29,1.67,,91.16,91.2,,,Visualizer
moment,61.514,8.94,30.68,1.25,1.68,,91.06,91.17,,,Visualizer
moment,61.693,8.85,31.11,1.28,1.68,,91.09,91.19,,,Visualizer
moment,61.918,8.91,31.47,1.27,1.69,,91.12,91.2,,,Visualizer
moment,62.142,8.87,31.8,1.24,1.68,,91.16,91.15,,,Visualizer
moment,62.367,8.89,32.19,1.29,1.57,,91.06,91.15,,,Visualizer
moment,62.55,8.83,32.59,1.31,1.74,,91.09,91.13,,,Visualizer
moment,62.728,8.84,32.88,1.28,1.63,,91.09,91.13,,,Visualizer
moment,62.956,8.98,33.18,1.23,1.58,,91.12,91.12,,,Visualizer
moment,63.178,8.87,33.47,1.24,1.61,,91.16,91.07,,,Visualizer
moment,63.357,8.88,33.99,1.27,1.69,,91.19,91.06,,,Visualizer
moment,63.628,8.91,34.31,1.26,1.64,,91.26,91.1,,,Visualizer
moment,63.808,8.96,34.61,1.19,1.63,,91.26,91.01,,,Visualizer
moment,63.989,8.9,34.94,1.27,1.67,,91.32,91.04,,,Visualizer
moment,64.213,8.89,35.23,1.26,1.66,,91.26,90.98,,,Visualizer
moment,64.438,8.77,35.71,1.29,1.7,,91.32,91.03,,,Visualizer
moment,64.619,8.91,35.93,1.28,1.55,,91.39,91.04,,,Visualizer
moment,64.891,8.92,36.52,1.26,1.65,,91.29,91.01,,,Visualizer
moment,65.022,8.89,36.61,1.33,1.61,,91.29,90.96,,,Visualizer
moment,65.25,8.98,37.04,1.21,1.57,,91.49,90.95,,,Visualizer
moment,65.472,8.41,37.35,1.11,1.56,,91.49,90.92,,,Visualizer
moment,65.698,7.75,37.69,1.02,1.62,,91.43,90.88,,,Visualizer
moment,65.878,7.18,37.98,0.87,1.52,,91.36,90.9,,,Visualizer
