information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.456,0.89,-2.5,0.0,-0.29,,97.46,96.21,,,Visualizer
moment,26.683,0.89,-2.5,0.0,-0.19,,97.39,96.15,,,Visualizer
moment,26.908,0.88,-2.5,0.0,-0.1,,97.32,96.1,,,Visualizer
moment,27.087,0.88,-2.6,0.0,-0.19,,97.39,96.18,,,Visualizer
moment,27.315,0.87,-2.6,0.0,-0.19,,97.32,96.12,,,Visualizer
moment,27.54,0.86,-2.7,0.0,-0.19,,97.25,96.19,,,Visualizer
moment,27.718,0.86,-2.7,0.0,-0.19,,97.39,96.12,,,Visualizer
moment,27.943,0.85,-2.7,0.0,-0.19,,97.29,96.06,,,Visualizer
moment,28.213,0.84,-2.8,0.0,-0.19,,97.21,96.04,,,Visualizer
moment,28.392,0.84,-2.8,0.0,-0.19,,97.32,96.07,,,Visualizer
moment,28.572,0.83,-2.8,0.0,-0.19,,97.25,96.04,,,Visualizer
moment,28.754,0.83,-2.9,0.0,-0.19,,97.14,96.02,,,Visualizer
moment,28.981,0.82,-2.9,0.0,-0.19,,97.18,96.02,,,Visualizer
moment,29.203,0.82,-3.0,0.0,-0.19,,97.18,96.06,,,Visualizer
moment,29.432,0.81,-3.0,0.0,-0.19,,97.14,96.04,,,Visualizer
moment,29.654,0.81,-3.0,0.0,-0.19,,97.11,96.0,,,Visualizer
moment,29.789,0.8,-3.0,0.0,-0.1,,97.14,95.98,,,Visualizer
moment,30.012,0.8,-3.1,0.0,-0.19,,97.04,95.99,,,Visualizer
moment,30.236,0.79,-3.1,0.0,-0.1,,97.04,96.01,,,Visualizer
moment,30.418,0.79,-3.1,0.0,-0.1,,97.04,96.02,,,Visualizer
moment,30.688,0.78,-3.1,0.0,-0.1,,97.07,95.97,,,Visualizer
moment,30.867,0.78,-3.1,0.0,0.0,,96.97,96.0,,,Visualizer
moment,31.052,0.77,-3.1,0.0,0.0,,97.14,95.96,,,Visualizer
moment,31.272,0.77,-3.1,0.0,0.0,,97.04,95.91,,,Visualizer
moment,31.452,0.76,-3.2,0.0,-0.1,,97.11,95.93,,,Visualizer
moment,31.681,0.76,-3.2,0.0,-0.1,,96.97,95.92,,,Visualizer
moment,31.947,0.75,-3.2,0.0,-0.1,,96.9,95.86,,,Visualizer
moment,32.128,0.75,-3.2,0.0,-0.1,,97.11,95.93,,,Visualizer
moment,32.306,0.74,-3.3,0.0,-0.19,,97.04,95.89,,,Visualizer
moment,32.532,0.74,-3.3,0.0,-0.1,,96.83,95.85,,,Visualizer
moment,32.712,0.73,-3.3,0.0,-0.1,,96.9,95.89,,,Visualizer
moment,32.938,0.73,-3.3,0.0,-0.1,,96.94,95.83,,,Visualizer
moment,33.162,0.73,-3.4,0.0,-0.19,,96.9,95.82,,,Visualizer
moment,33.341,0.72,-3.4,0.0,-0.1,,96.8,95.83,,,Visualizer
moment,33.569,0.72,-3.4,0.0,-0.1,,96.8,95.8,,,Visualizer
moment,33.749,0.71,-3.4,0.0,-0.1,,96.9,95.82,,,Visualizer
moment,33.973,0.71,-3.4,0.0,-0.1,,96.73,95.83,,,Visualizer
moment,34.197,0.71,-3.4,0.0,0.0,,96.76,95.82,,,Visualizer
moment,34.377,0.7,-3.4,0.0,0.0,,96.76,95.73,,,Visualizer
moment,34.603,0.7,-3.4,0.0,0.0,,96.73,95.8,,,Visualizer
moment,34.785,0.7,-3.5,0.0,-0.1,,96.73,95.82,,,Visualizer
moment,35.008,0.69,-3.5,0.0,-0.1,,96.59,95.8,,,Visualizer
moment,35.232,0.69,-3.5,0.0,-0.1,,96.66,95.83,,,Visualizer
moment,35.413,0.69,-3.5,0.0,-0.1,,96.73,95.81,,,Visualizer
moment,35.681,0.68,-3.5,0.0,-0.1,,96.62,95.69,,,Visualizer
moment,35.911,0.68,-3.5,0.0,0.0,,96.62,95.69,,,Visualizer
moment,36.043,0.67,-3.5,0.0,0.0,,96.55,95.7,,,Visualizer
moment,36.267,0.67,-3.5,0.0,0.0,,96.62,95.66,,,Visualizer
moment,36.45,0.67,-3.5,0.0,0.0,,96.62,95.74,,,Visualizer
moment,36.673,0.66,-3.5,0.0,0.0,,96.62,95.73,,,Visualizer
moment,36.896,0.66,-3.5,0.0,0.0,,96.52,95.69,,,Visualizer
moment,37.076,0.66,-3.5,0.0,0.0,,96.55,95.7,,,Visualizer
moment,37.303,0.65,-3.5,0.0,0.0,,96.41,95.66,,,Visualizer
moment,37.527,0.65,-3.5,0.0,0.0,,96.48,95.58,,,Visualizer
moment,37.708,0.65,-3.5,0.0,0.0,,96.45,95.63,,,Visualizer
moment,37.932,0.65,-3.5,0.0,0.0,,96.45,95.65,,,Visualizer
moment,38.112,0.64,-3.6,0.0,-0.1,,96.41,95.62,,,Visualizer
moment,38.342,0.64,-3.6,0.0,-0.1,,96.17,95.57,,,Visualizer
moment,38.564,0.63,-3.6,0.0,-0.1,,96.41,95.59,,,Visualizer
moment,38.742,0.63,-3.6,0.0,-0.1,,96.31,95.63,,,Visualizer
moment,38.967,0.63,-3.6,0.0,-0.1,,96.35,95.62,,,Visualizer
moment,39.193,0.64,-3.6,0.15,0.0,,96.17,95.54,,,Visualizer
moment,39.42,0.71,-4.5,0.15,-0.87,,96.24,95.6,,,Visualizer
moment,39.596,0.69,-4.5,0.12,-0.87,,96.17,95.57,,,Visualizer
moment,39.778,0.66,-4.5,0.11,-0.87,,96.11,95.51,,,Visualizer
moment,40.003,0.69,-4.5,0.23,-0.87,,96.0,95.57,,,Visualizer
moment,40.226,0.72,-4.3,0.27,-0.68,,95.83,95.52,,,Visualizer
moment,40.407,0.79,-4.3,0.31,0.0,,95.66,95.49,,,Visualizer
moment,40.677,0.88,-3.8,0.41,0.68,,95.14,95.43,,,Visualizer
moment,40.946,0.96,-2.5,0.49,1.93,,94.52,95.44,,,Visualizer
moment,41.036,1.1,-2.0,0.6,2.41,,93.81,95.49,,,Visualizer
moment,41.262,1.18,-1.5,0.72,2.7,,93.0,95.41,,,Visualizer
moment,41.533,1.23,-0.4,0.77,3.76,,91.98,95.39,,,Visualizer
moment,41.668,1.29,0.9,0.9,4.54,,91.11,95.41,,,Visualizer
moment,41.937,1.39,2.3,0.97,4.63,,89.88,95.28,,,Visualizer
moment,42.072,1.51,3.0,1.06,4.83,,88.86,95.19,,,Visualizer
moment,42.341,1.64,5.3,1.14,6.27,,87.81,95.22,,,Visualizer
moment,42.523,1.8,6.0,1.24,6.18,,86.76,95.22,,,Visualizer
moment,42.701,2.04,7.9,1.33,6.76,,85.82,95.07,,,Visualizer
moment,42.972,2.24,10.1,1.41,7.53,,85.13,95.08,,,Visualizer
moment,43.196,2.43,12.2,1.51,8.3,,84.65,95.05,,,Visualizer
moment,43.33,2.72,13.4,1.6,8.88,,84.39,94.98,,,Visualizer
moment,43.602,3.13,17.6,1.67,10.23,,84.16,94.92,,,Visualizer
moment,43.737,3.42,19.6,1.68,11.29,,84.29,94.88,,,Visualizer
moment,43.962,3.7,22.7,1.72,12.93,,84.39,94.81,,,Visualizer
moment,44.189,4.09,27.3,1.79,14.57,,84.58,94.68,,,Visualizer
moment,44.411,4.54,27.5,1.86,13.61,,84.91,94.6,,,Visualizer
moment,44.592,5.2,27.9,1.88,11.39,,85.39,94.51,,,Visualizer
moment,44.906,5.86,29.1,1.91,7.43,,85.79,94.37,,,Visualizer
moment,45.042,6.43,24.1,1.94,-0.1,,86.27,94.26,,,Visualizer
moment,45.222,6.94,17.5,1.96,-9.46,,86.86,94.07,,,Visualizer
moment,45.492,7.51,14.1,1.97,-12.93,,87.41,93.95,,,Visualizer
moment,45.626,8.07,12.4,1.97,-14.67,,88.04,93.81,,,Visualizer
moment,45.852,8.78,9.7,1.82,-19.11,,88.63,93.72,,,Visualizer
moment,46.032,8.84,10.5,1.74,-15.83,,89.16,93.49,,,Visualizer
moment,46.26,8.89,9.1,1.57,-8.11,,89.69,93.43,,,Visualizer
moment,46.482,8.92,8.2,1.5,-4.05,,90.25,93.21,,,Visualizer
moment,46.662,8.87,8.9,1.42,-1.93,,90.71,93.09,,,Visualizer
moment,46.932,8.94,9.4,1.4,-0.97,,91.11,93.05,,,Visualizer
moment,47.067,8.94,10.2,1.31,-0.29,,91.65,92.96,,,Visualizer
moment,47.291,8.91,9.8,1.28,0.68,,92.15,92.89,,,Visualizer
moment,47.561,8.75,8.3,1.34,0.1,,92.39,92.85,,,Visualizer
moment,47.741,8.76,10.0,1.36,1.64,,92.83,92.7,,,Visualizer
moment,47.92,8.78,11.2,1.35,1.74,,93.1,92.56,,,Visualizer
moment,48.19,8.61,10.6,1.46,0.29,,93.43,92.58,,,Visualizer
moment,48.422,8.7,11.8,1.53,1.93,,93.54,92.58,,,Visualizer
moment,48.552,8.66,13.2,1.55,4.73,,93.64,92.48,,,Visualizer
moment,48.733,8.76,12.5,1.59,2.7,,93.5,92.43,,,Visualizer
moment,48.959,8.65,12.5,1.65,1.25,,93.06,92.42,,,Visualizer
moment,49.182,8.71,12.0,1.66,1.35,,92.49,92.36,,,Visualizer
moment,49.457,8.68,13.3,1.69,1.45,,92.32,92.34,,,Visualizer
moment,49.587,8.58,13.1,1.77,-0.1,,91.75,92.31,,,Visualizer
moment,49.81,8.68,14.4,1.75,1.54,,91.28,92.36,,,Visualizer
moment,50.037,8.59,14.7,1.78,2.12,,90.91,92.32,,,Visualizer
moment,50.22,8.66,13.2,1.85,1.16,,90.68,92.27,,,Visualizer
moment,50.442,8.68,14.9,1.82,1.54,,90.45,92.32,,,Visualizer
moment,50.711,8.53,15.5,1.88,1.54,,90.45,92.31,,,Visualizer
moment,50.847,8.73,15.5,1.85,1.06,,90.48,92.23,,,Visualizer
moment,51.026,8.58,14.8,1.88,0.1,,90.68,92.23,,,Visualizer
moment,51.252,8.7,16.1,1.89,1.93,,90.78,92.28,,,Visualizer
moment,51.48,8.73,15.8,1.89,0.87,,91.11,92.27,,,Visualizer
moment,51.701,8.66,16.7,1.91,1.64,,91.25,92.17,,,Visualizer
moment,51.925,8.62,17.7,1.94,3.28,,91.55,92.08,,,Visualizer
moment,52.196,8.66,20.1,1.94,3.86,,91.88,92.06,,,Visualizer
moment,52.286,8.65,20.1,1.97,3.86,,92.02,92.08,,,Visualizer
moment,52.513,8.63,18.3,1.97,2.41,,92.15,92.01,,,Visualizer
moment,52.695,8.65,19.2,2.01,2.41,,92.39,91.95,,,Visualizer
moment,52.918,8.66,20.4,1.95,2.61,,92.62,91.9,,,Visualizer
moment,53.189,8.42,20.9,2.02,0.77,,92.76,91.91,,,Visualizer
moment,53.413,8.64,21.2,2.0,2.22,,92.79,91.87,,,Visualizer
moment,53.546,8.58,21.3,2.01,1.25,,93.03,91.85,,,Visualizer
moment,53.817,8.5,20.4,2.0,0.0,,93.1,91.83,,,Visualizer
moment,53.951,8.44,21.7,2.03,1.83,,93.23,91.79,,,Visualizer
moment,54.182,8.68,23.5,2.04,4.73,,93.16,91.76,,,Visualizer
moment,54.355,8.63,24.2,2.04,2.9,,93.13,91.75,,,Visualizer
moment,54.581,8.64,24.3,2.06,2.9,,93.03,91.74,,,Visualizer
moment,54.806,8.64,24.8,2.04,3.38,,93.03,91.74,,,Visualizer
moment,55.121,8.62,25.1,2.01,1.83,,92.89,91.75,,,Visualizer
moment,55.211,8.58,25.8,2.05,2.22,,92.83,91.79,,,Visualizer
moment,55.436,8.67,26.0,2.05,1.74,,92.83,91.76,,,Visualizer
moment,55.616,8.62,26.0,2.05,1.64,,92.69,91.83,,,Visualizer
moment,55.842,8.65,26.9,2.06,2.03,,92.66,91.82,,,Visualizer
moment,56.023,8.62,26.6,2.06,1.25,,92.59,91.72,,,Visualizer
moment,56.246,8.66,26.8,2.05,0.97,,92.66,91.78,,,Visualizer
moment,56.471,8.65,27.0,2.03,0.97,,92.66,91.8,,,Visualizer
moment,56.699,8.66,27.6,2.04,0.87,,92.52,91.8,,,Visualizer
moment,56.877,8.58,27.2,2.05,0.29,,92.69,91.79,,,Visualizer
moment,57.101,8.59,28.4,2.06,1.74,,92.62,91.82,,,Visualizer
moment,57.283,8.68,28.8,2.05,1.93,,92.69,91.78,,,Visualizer
moment,57.506,8.65,29.7,2.06,2.61,,92.76,91.77,,,Visualizer
moment,57.689,8.61,30.9,2.06,3.67,,92.76,91.77,,,Visualizer
moment,57.911,8.57,30.5,2.05,3.19,,92.83,91.84,,,Visualizer
moment,58.182,8.65,31.7,2.06,3.47,,92.89,91.84,,,Visualizer
moment,58.406,8.67,31.6,2.03,2.03,,92.89,91.89,,,Visualizer
moment,58.541,8.5,31.1,2.05,1.35,,92.79,91.83,,,Visualizer
moment,58.767,8.54,32.4,2.06,1.45,,92.86,91.75,,,Visualizer
moment,58.947,8.64,33.0,2.06,2.41,,92.89,91.75,,,Visualizer
moment,59.171,8.64,34.0,2.08,2.12,,92.96,91.75,,,Visualizer
moment,59.441,8.59,33.6,2.08,1.93,,92.89,91.73,,,Visualizer
moment,59.575,8.66,34.1,2.03,2.9,,92.89,91.73,,,Visualizer
moment,59.802,8.64,34.6,2.06,2.12,,92.93,91.73,,,Visualizer
moment,60.03,8.68,35.4,2.08,1.45,,92.76,91.74,,,Visualizer
moment,60.206,8.64,36.1,2.05,2.03,,92.86,91.74,,,Visualizer
moment,60.431,8.53,36.1,2.1,2.41,,92.93,91.71,,,Visualizer
moment,60.656,8.61,36.7,2.11,2.51,,92.86,91.68,,,Visualizer
moment,60.836,8.6,37.4,2.1,2.7,,92.83,91.75,,,Visualizer
moment,61.061,8.55,37.5,2.1,2.03,,92.89,91.7,,,Visualizer
moment,61.241,8.65,38.6,2.09,2.41,,92.86,91.69,,,Visualizer
moment,61.466,8.59,38.5,2.1,2.32,,92.89,91.76,,,Visualizer
moment,61.691,8.57,39.0,2.12,1.54,,92.93,91.76,,,Visualizer
moment,61.918,8.59,39.3,2.09,2.32,,92.83,91.66,,,Visualizer
moment,62.19,8.54,39.8,2.13,1.16,,92.76,91.68,,,Visualizer
moment,62.278,8.61,40.4,2.11,2.22,,92.79,91.71,,,Visualizer
moment,62.501,8.63,40.7,2.09,2.8,,92.66,91.65,,,Visualizer
moment,62.771,8.6,41.1,2.07,2.03,,92.66,91.58,,,Visualizer
moment,62.906,8.61,41.1,2.11,1.74,,92.76,91.63,,,Visualizer
moment,63.176,8.66,42.2,2.09,2.8,,92.62,91.67,,,Visualizer
moment,63.356,8.56,41.4,2.09,0.97,,92.59,91.64,,,Visualizer
moment,63.581,8.59,42.5,2.12,1.54,,92.69,91.59,,,Visualizer
moment,63.761,8.59,42.6,2.05,1.64,,92.73,91.65,,,Visualizer
moment,63.943,8.0,42.6,1.87,1.45,,92.76,91.61,,,Visualizer
moment,64.167,6.92,36.5,1.65,-4.63,,92.62,91.62,,,Visualizer
moment,64.438,5.84,34.4,1.48,-6.76,,92.69,91.57,,,Visualizer
