information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.793,4.72,100.08,4.47,5.23,,92.85,91.59,,,Visualizer
moment,33.973,4.79,100.82,4.51,5.14,,92.81,91.64,,,Visualizer
moment,34.246,4.86,101.19,4.47,5.12,,92.81,91.5,,,Visualizer
moment,34.423,4.78,102.82,4.54,5.22,,92.98,91.53,,,Visualizer
moment,34.603,4.87,103.21,4.47,5.23,,92.95,91.57,,,Visualizer
moment,34.828,4.8,104.44,4.49,5.32,,92.98,91.61,,,Visualizer
moment,35.053,4.8,105.14,4.47,5.28,,92.88,91.61,,,Visualizer
moment,35.233,4.75,105.91,4.49,5.24,,92.78,91.55,,,Visualizer
moment,35.458,4.73,106.72,4.5,5.22,,92.75,91.51,,,Visualizer
moment,35.683,4.73,107.86,4.48,5.15,,92.75,91.54,,,Visualizer
moment,35.863,4.69,108.61,4.47,5.18,,92.64,91.62,,,Visualizer
moment,36.088,4.69,109.37,4.47,5.15,,92.61,91.61,,,Visualizer
moment,36.313,4.69,110.21,4.49,5.16,,92.64,91.59,,,Visualizer
moment,36.493,4.65,111.39,4.46,5.25,,92.68,91.59,,,Visualizer
moment,36.674,4.63,111.75,4.49,5.2,,92.58,91.57,,,Visualizer
moment,36.898,4.71,112.81,4.54,5.09,,92.58,91.5,,,Visualizer
moment,37.123,4.78,113.16,4.5,5.07,,92.68,91.52,,,Visualizer
moment,37.303,4.75,114.43,4.51,5.17,,92.64,91.49,,,Visualizer
moment,37.618,4.71,115.17,4.49,5.05,,92.78,91.52,,,Visualizer
moment,37.753,4.72,116.74,4.5,5.25,,92.78,91.53,,,Visualizer
moment,37.933,4.77,116.74,4.49,5.25,,92.75,91.46,,,Visualizer
moment,38.158,4.77,117.49,4.5,5.21,,92.68,91.47,,,Visualizer
moment,38.428,4.74,118.54,4.5,4.97,,92.68,91.47,,,Visualizer
moment,38.563,4.77,119.83,4.48,5.12,,92.78,91.48,,,Visualizer
moment,38.839,4.73,120.23,4.45,5.14,,92.78,91.49,,,Visualizer
moment,38.969,4.67,121.67,4.47,5.02,,92.75,91.5,,,Visualizer
moment,39.238,4.66,122.03,4.51,5.13,,92.64,91.43,,,Visualizer
moment,39.418,4.72,123.2,4.47,5.02,,92.71,91.46,,,Visualizer
moment,39.598,4.74,123.59,4.51,5.02,,92.61,91.47,,,Visualizer
moment,39.869,4.78,124.68,4.51,5.01,,92.68,91.48,,,Visualizer
moment,40.048,4.81,125.88,4.49,5.14,,92.68,91.52,,,Visualizer
moment,40.273,4.78,126.27,4.47,5.06,,92.68,91.43,,,Visualizer
moment,40.453,4.8,127.43,4.53,5.13,,92.68,91.48,,,Visualizer
moment,40.678,4.85,128.17,4.47,5.15,,92.81,91.48,,,Visualizer
moment,40.858,4.77,128.94,4.53,5.13,,92.78,91.49,,,Visualizer
moment,41.083,4.84,129.7,4.53,5.1,,92.81,91.44,,,Visualizer
moment,41.263,4.87,130.85,4.5,5.1,,92.78,91.48,,,Visualizer
moment,41.488,4.81,131.25,4.48,5.1,,92.78,91.49,,,Visualizer
moment,41.713,4.81,132.4,4.5,5.1,,92.85,91.43,,,Visualizer
moment,41.894,4.8,133.11,4.53,5.07,,92.91,91.47,,,Visualizer
moment,42.118,4.78,133.91,4.48,5.09,,92.64,91.48,,,Visualizer
moment,42.298,4.81,134.64,4.46,5.06,,92.64,91.4,,,Visualizer
moment,42.525,4.83,134.98,4.48,4.98,,92.85,91.43,,,Visualizer
