information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,2.11,0.3,5.95,0.3,,92.98,92.73,,,Visualizer
moment,6.074,2.66,0.4,5.9,0.4,,92.91,92.74,,,Visualizer
moment,6.254,3.34,1.3,5.82,1.29,,92.75,92.73,,,Visualizer
moment,6.479,4.01,1.6,5.5,1.58,,92.61,92.72,,,Visualizer
moment,6.659,4.22,2.5,4.87,2.47,,92.38,92.78,,,Visualizer
moment,6.884,3.84,3.0,4.1,2.67,,92.21,92.65,,,Visualizer
moment,7.109,3.15,3.9,3.41,2.87,,92.08,92.64,,,Visualizer
moment,7.288,2.76,4.3,2.98,2.97,,91.95,92.67,,,Visualizer
moment,7.514,2.78,4.7,2.75,2.67,,91.68,92.66,,,Visualizer
moment,7.739,2.83,5.0,2.64,2.47,,91.51,92.65,,,Visualizer
moment,7.964,2.89,5.3,2.54,2.18,,91.25,92.59,,,Visualizer
moment,8.143,2.99,6.0,2.51,2.08,,91.11,92.6,,,Visualizer
moment,8.369,3.08,6.2,2.44,1.88,,90.95,92.56,,,Visualizer
moment,8.549,3.21,6.8,2.43,1.78,,90.68,92.56,,,Visualizer
moment,8.819,3.31,7.0,2.46,1.98,,90.58,92.56,,,Visualizer
moment,8.954,3.43,7.8,2.47,2.08,,90.42,92.51,,,Visualizer
moment,9.224,3.56,8.1,2.52,2.08,,90.35,92.49,,,Visualizer
moment,9.403,3.67,8.9,2.56,2.47,,90.22,92.46,,,Visualizer
moment,9.584,3.83,9.1,2.68,2.38,,90.15,92.41,,,Visualizer
moment,9.809,3.98,9.9,2.77,2.47,,90.05,92.31,,,Visualizer
moment,10.033,4.14,10.2,2.81,2.57,,90.15,92.23,,,Visualizer
moment,10.214,4.26,11.1,2.89,2.87,,90.05,92.26,,,Visualizer
moment,10.439,4.4,11.4,3.0,2.97,,90.19,92.19,,,Visualizer
moment,10.619,4.59,12.7,3.08,3.36,,90.38,92.09,,,Visualizer
moment,10.844,4.74,13.2,3.12,3.27,,90.55,92.08,,,Visualizer
moment,11.068,4.87,13.9,3.26,3.36,,90.48,92.12,,,Visualizer
moment,11.249,5.08,14.7,3.3,3.56,,90.75,92.0,,,Visualizer
moment,11.474,5.21,15.0,3.38,3.56,,90.71,91.96,,,Visualizer
moment,11.699,5.36,16.2,3.46,3.46,,90.85,91.93,,,Visualizer
moment,11.878,5.47,17.0,3.54,3.76,,90.91,91.96,,,Visualizer
moment,12.104,5.68,17.9,3.65,3.96,,90.95,91.9,,,Visualizer
moment,12.328,5.77,18.7,3.7,3.96,,91.08,91.92,,,Visualizer
moment,12.508,5.72,20.1,3.76,4.26,,91.25,91.85,,,Visualizer
moment,12.734,5.73,20.5,3.74,4.26,,91.28,91.89,,,Visualizer
moment,12.914,5.68,21.8,3.73,4.26,,91.38,91.92,,,Visualizer
moment,13.139,5.65,22.2,3.73,4.26,,91.38,91.87,,,Visualizer
moment,13.363,5.63,23.5,3.76,4.26,,91.45,91.81,,,Visualizer
moment,13.546,5.54,23.9,3.83,4.16,,91.51,91.87,,,Visualizer
moment,13.769,5.52,25.2,3.88,4.26,,91.41,91.86,,,Visualizer
moment,13.993,5.51,26.1,3.91,4.26,,91.38,91.88,,,Visualizer
moment,14.173,5.51,27.0,3.93,4.35,,91.38,91.83,,,Visualizer
moment,14.399,5.43,27.9,4.03,4.35,,91.54,91.86,,,Visualizer
moment,14.579,5.44,28.7,4.05,4.35,,91.51,91.93,,,Visualizer
moment,14.804,5.35,29.5,4.13,4.26,,91.64,91.87,,,Visualizer
moment,15.028,5.32,30.4,4.19,4.26,,91.71,91.85,,,Visualizer
moment,15.208,5.29,31.7,4.3,4.16,,91.74,91.78,,,Visualizer
moment,15.434,5.28,32.1,4.42,4.16,,91.71,91.8,,,Visualizer
moment,15.706,5.32,33.4,4.45,4.26,,91.64,91.87,,,Visualizer
moment,15.838,5.25,34.3,4.53,4.26,,91.71,91.85,,,Visualizer
moment,16.063,5.22,34.7,4.61,4.26,,91.71,91.85,,,Visualizer
moment,16.288,5.26,35.5,4.66,4.16,,91.71,91.88,,,Visualizer
moment,16.469,5.22,36.8,4.73,4.16,,91.58,91.93,,,Visualizer
moment,16.693,5.22,37.3,4.76,4.35,,91.51,91.94,,,Visualizer
moment,16.963,5.15,38.7,4.83,4.35,,91.61,91.88,,,Visualizer
moment,17.098,5.17,39.5,4.87,4.35,,91.74,91.86,,,Visualizer
moment,17.323,5.14,40.3,4.94,4.16,,91.58,91.86,,,Visualizer
moment,17.503,5.17,41.1,5.0,4.26,,91.64,91.81,,,Visualizer
